"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f7f7eaa8-4ad7-3e1a-babf-fc88492d2199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f7f7eaa8-4ad7-3e1a-babf-fc88492d2199","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Undués_de_Lerda"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f7f7eaa8-4ad7-3e1a-babf-fc88492d2199","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f7f7eaa8-4ad7-3e1a-babf-fc88492d2199","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f7f7eaa8-4ad7-3e1a-babf-fc88492d2199","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f7f7eaa8-4ad7-3e1a-babf-fc88492d2199","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",14934.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f7f7eaa8-4ad7-3e1a-babf-fc88492d2199","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",2722.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f7f7eaa8-4ad7-3e1a-babf-fc88492d2199","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",36344.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f7f7eaa8-4ad7-3e1a-babf-fc88492d2199","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f7f7eaa8-4ad7-3e1a-babf-fc88492d2199","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",20560.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f7f7eaa8-4ad7-3e1a-babf-fc88492d2199","http://opendata.aragon.es/def/iaest/medida#total-ingresos",179220.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f7f7eaa8-4ad7-3e1a-babf-fc88492d2199","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",39355.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f7f7eaa8-4ad7-3e1a-babf-fc88492d2199","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",65302.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f7f7eaa8-4ad7-3e1a-babf-fc88492d2199","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f7f7eaa8-4ad7-3e1a-babf-fc88492d2199","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
