"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ed164fb-8d9f-3311-95c8-2a3dba09fbb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ed164fb-8d9f-3311-95c8-2a3dba09fbb4","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Frago_(El)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ed164fb-8d9f-3311-95c8-2a3dba09fbb4","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ed164fb-8d9f-3311-95c8-2a3dba09fbb4","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ed164fb-8d9f-3311-95c8-2a3dba09fbb4","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ed164fb-8d9f-3311-95c8-2a3dba09fbb4","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",32100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ed164fb-8d9f-3311-95c8-2a3dba09fbb4","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",3600.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ed164fb-8d9f-3311-95c8-2a3dba09fbb4","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",6800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ed164fb-8d9f-3311-95c8-2a3dba09fbb4","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ed164fb-8d9f-3311-95c8-2a3dba09fbb4","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",29675.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ed164fb-8d9f-3311-95c8-2a3dba09fbb4","http://opendata.aragon.es/def/iaest/medida#total-ingresos",191575.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ed164fb-8d9f-3311-95c8-2a3dba09fbb4","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",42900.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ed164fb-8d9f-3311-95c8-2a3dba09fbb4","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",76500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ed164fb-8d9f-3311-95c8-2a3dba09fbb4","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ed164fb-8d9f-3311-95c8-2a3dba09fbb4","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
