"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0d3aa43e-9b95-3601-9302-6b6a273eb27c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0d3aa43e-9b95-3601-9302-6b6a273eb27c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sástago"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0d3aa43e-9b95-3601-9302-6b6a273eb27c","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0d3aa43e-9b95-3601-9302-6b6a273eb27c","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0d3aa43e-9b95-3601-9302-6b6a273eb27c","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0d3aa43e-9b95-3601-9302-6b6a273eb27c","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",422766.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0d3aa43e-9b95-3601-9302-6b6a273eb27c","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",30019.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0d3aa43e-9b95-3601-9302-6b6a273eb27c","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",60144.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0d3aa43e-9b95-3601-9302-6b6a273eb27c","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0d3aa43e-9b95-3601-9302-6b6a273eb27c","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",378823.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0d3aa43e-9b95-3601-9302-6b6a273eb27c","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.72383e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0d3aa43e-9b95-3601-9302-6b6a273eb27c","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",447016.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0d3aa43e-9b95-3601-9302-6b6a273eb27c","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",385065.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0d3aa43e-9b95-3601-9302-6b6a273eb27c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0d3aa43e-9b95-3601-9302-6b6a273eb27c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
