"subject","predicate","object"
"http://opendata.aragon.es/kos/iaest/numero-de-personas-en-el-hogar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://opendata.aragon.es/kos/iaest/numero-de-personas-en-el-hogar","http://www.w3.org/2000/01/rdf-schema#label","Número de personas en el hogar"
"http://opendata.aragon.es/kos/iaest/numero-de-personas-en-el-hogar","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/numero-de-personas-en-el-hogar/10-o-mas"
"http://opendata.aragon.es/kos/iaest/numero-de-personas-en-el-hogar","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/numero-de-personas-en-el-hogar/2"
"http://opendata.aragon.es/kos/iaest/numero-de-personas-en-el-hogar","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/numero-de-personas-en-el-hogar/09"
"http://opendata.aragon.es/kos/iaest/numero-de-personas-en-el-hogar","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/numero-de-personas-en-el-hogar/1"
"http://opendata.aragon.es/kos/iaest/numero-de-personas-en-el-hogar","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/numero-de-personas-en-el-hogar/5"
"http://opendata.aragon.es/kos/iaest/numero-de-personas-en-el-hogar","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/numero-de-personas-en-el-hogar/6"
"http://opendata.aragon.es/kos/iaest/numero-de-personas-en-el-hogar","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/numero-de-personas-en-el-hogar/3"
"http://opendata.aragon.es/kos/iaest/numero-de-personas-en-el-hogar","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/numero-de-personas-en-el-hogar/03"
"http://opendata.aragon.es/kos/iaest/numero-de-personas-en-el-hogar","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/numero-de-personas-en-el-hogar/4"
"http://opendata.aragon.es/kos/iaest/numero-de-personas-en-el-hogar","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/numero-de-personas-en-el-hogar/04"
"http://opendata.aragon.es/kos/iaest/numero-de-personas-en-el-hogar","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/numero-de-personas-en-el-hogar/01"
"http://opendata.aragon.es/kos/iaest/numero-de-personas-en-el-hogar","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/numero-de-personas-en-el-hogar/02"
"http://opendata.aragon.es/kos/iaest/numero-de-personas-en-el-hogar","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/numero-de-personas-en-el-hogar/07"
"http://opendata.aragon.es/kos/iaest/numero-de-personas-en-el-hogar","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/numero-de-personas-en-el-hogar/08"
"http://opendata.aragon.es/kos/iaest/numero-de-personas-en-el-hogar","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/numero-de-personas-en-el-hogar/05"
"http://opendata.aragon.es/kos/iaest/numero-de-personas-en-el-hogar","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/numero-de-personas-en-el-hogar/06"
"http://opendata.aragon.es/kos/iaest/numero-de-personas-en-el-hogar","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/numero-de-personas-en-el-hogar/9"
"http://opendata.aragon.es/kos/iaest/numero-de-personas-en-el-hogar","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/numero-de-personas-en-el-hogar/7"
"http://opendata.aragon.es/kos/iaest/numero-de-personas-en-el-hogar","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/numero-de-personas-en-el-hogar/8"
"http://opendata.aragon.es/kos/iaest/numero-de-personas-en-el-hogar","http://www.w3.org/2004/02/skos/core#notation","numero-de-personas-en-el-hogar"
