"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6a2b2d04-891f-3fd8-ad3c-03fbe7ed3d96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6a2b2d04-891f-3fd8-ad3c-03fbe7ed3d96","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Alagón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6a2b2d04-891f-3fd8-ad3c-03fbe7ed3d96","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6a2b2d04-891f-3fd8-ad3c-03fbe7ed3d96","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6a2b2d04-891f-3fd8-ad3c-03fbe7ed3d96","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6a2b2d04-891f-3fd8-ad3c-03fbe7ed3d96","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",2.47424e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6a2b2d04-891f-3fd8-ad3c-03fbe7ed3d96","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",250000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6a2b2d04-891f-3fd8-ad3c-03fbe7ed3d96","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",146481.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6a2b2d04-891f-3fd8-ad3c-03fbe7ed3d96","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6a2b2d04-891f-3fd8-ad3c-03fbe7ed3d96","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",958372.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6a2b2d04-891f-3fd8-ad3c-03fbe7ed3d96","http://opendata.aragon.es/def/iaest/medida#total-ingresos",5.38932e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6a2b2d04-891f-3fd8-ad3c-03fbe7ed3d96","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",1.43395e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6a2b2d04-891f-3fd8-ad3c-03fbe7ed3d96","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",126271.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6a2b2d04-891f-3fd8-ad3c-03fbe7ed3d96","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6a2b2d04-891f-3fd8-ad3c-03fbe7ed3d96","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
