"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/173e89e2-3fb7-3f96-82a1-1822788df209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/173e89e2-3fb7-3f96-82a1-1822788df209","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Bordalba"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/173e89e2-3fb7-3f96-82a1-1822788df209","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/173e89e2-3fb7-3f96-82a1-1822788df209","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",60.119
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/173e89e2-3fb7-3f96-82a1-1822788df209","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",33.3333
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/173e89e2-3fb7-3f96-82a1-1822788df209","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",900.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/173e89e2-3fb7-3f96-82a1-1822788df209","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/173e89e2-3fb7-3f96-82a1-1822788df209","http://opendata.aragon.es/def/iaest/medida#indice-de-maternidad",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/173e89e2-3fb7-3f96-82a1-1822788df209","http://opendata.aragon.es/def/iaest/medida#indice-de-potencialidad",33.3333
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/173e89e2-3fb7-3f96-82a1-1822788df209","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",22.2222
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/173e89e2-3fb7-3f96-82a1-1822788df209","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",50.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/173e89e2-3fb7-3f96-82a1-1822788df209","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",33.3333
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/173e89e2-3fb7-3f96-82a1-1822788df209","http://opendata.aragon.es/def/iaest/medida#personas",21
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/173e89e2-3fb7-3f96-82a1-1822788df209","http://opendata.aragon.es/def/iaest/medida#tasa-de-masculinidad",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/173e89e2-3fb7-3f96-82a1-1822788df209","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",75.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/173e89e2-3fb7-3f96-82a1-1822788df209","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",75.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/173e89e2-3fb7-3f96-82a1-1822788df209","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/173e89e2-3fb7-3f96-82a1-1822788df209","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/173e89e2-3fb7-3f96-82a1-1822788df209","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
