"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030013","http://www.w3.org/2000/01/rdf-schema#label","Estructura de los cubos de datos que se corresponden con los informes 03-030013, Población extranjera según nacionalidad por sexo y grandes grupos de edad"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030013","http://www.w3.org/2000/01/rdf-schema#comment","Esta estructura afecta a las areas: TP A "
"http://opendata.aragon.es/recurso/iaest/dsd/03-030013","http://purl.org/linked-data/cube#component","nodeID://b46218953"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030013","http://purl.org/linked-data/cube#component","nodeID://b46218954"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030013","http://purl.org/linked-data/cube#component","nodeID://b46218955"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030013","http://purl.org/linked-data/cube#component","nodeID://b46218956"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030013","http://purl.org/linked-data/cube#component","nodeID://b46218957"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030013","http://purl.org/linked-data/cube#component","nodeID://b46218958"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030013","http://purl.org/linked-data/cube#component","nodeID://b46218959"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030013","http://purl.org/linked-data/cube#component","nodeID://b59095053"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030013","http://purl.org/linked-data/cube#component","nodeID://b59095054"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030013","http://purl.org/linked-data/cube#component","nodeID://b59095055"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030013","http://purl.org/linked-data/cube#component","nodeID://b59095056"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030013","http://purl.org/linked-data/cube#component","nodeID://b59095057"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030013","http://purl.org/linked-data/cube#component","nodeID://b59095058"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030013","http://purl.org/linked-data/cube#component","nodeID://b59095059"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030013","http://www.w3.org/2004/02/skos/core#notation","DSD-03-030013"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030013","http://purl.org/dc/elements/1.1/title","Extranjeros residentes en Aragón. Población extranjera según nacionalidad por sexo y grandes grupos de edad"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030013","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EEC142A5-63E8-9A66-38C4-BF2992BADD38"
"nodeID://b46218953","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-pais-nombre"
"nodeID://b46218954","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
"nodeID://b46218955","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#extranjeros"
"nodeID://b46218956","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#sexo"
"nodeID://b46218957","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b46218958","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#edad-grandes-grupos"
"nodeID://b46218959","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-area-nombre"
"nodeID://b59095053","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-pais-nombre"
"nodeID://b59095054","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
"nodeID://b59095055","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#extranjeros"
"nodeID://b59095056","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#sexo"
"nodeID://b59095057","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b59095058","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#edad-grandes-grupos"
"nodeID://b59095059","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-area-nombre"
