"subject","predicate","object"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502000703-2000-12-28-000000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502000703-2000-12-28-000000","http://www.w3.org/ns/org#organization","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50044"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502000703-2000-12-28-000000","http://data.europa.eu/eli/ontology/first_date_entry_in_force","2000-08-11T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502000703-2000-12-28-000000","http://data.europa.eu/eli/ontology/date_applicability","2000-12-28T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502000703-2000-12-28-000000","http://data.europa.eu/eli/ontology/date_publication","2001-02-26T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502000703-2000-12-28-000000","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BDC43D1F-709C-C774-AA74-4FB330512D76"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502000703-2000-12-28-000000","http://schema.org/identifier","COT-50/2000/703"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502000703-2000-12-28-000000","http://schema.org/temporal","2000"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502000703-2000-12-28-000000","http://schema.org/title","COT-50/2000/703 - PROYECTO DE DELIMITACIÓN DE SUELO URBANO - Informar favorablemente con reparos y suspender la emisión de informe"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502000703-2000-12-28-000000","http://schema.org/additionalType","http://datos.gob.es/kos/sector-publico/sector/urbanismo-infraestructuras"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502000703-2000-12-28-000000","http://schema.org/url","http://www.boa.aragon.es:443/cgi-bin/EBOA/BRSCGI?CMD=VEROBJ&MLKOB=401398653130"
