"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/ef53a3e3-e8d3-300a-972e-c5408209b8ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/ef53a3e3-e8d3-300a-972e-c5408209b8ac","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/ef53a3e3-e8d3-300a-972e-c5408209b8ac","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Enero 2019"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/ef53a3e3-e8d3-300a-972e-c5408209b8ac","http://opendata.aragon.es/def/iaest/dimension#grupo-de-tipo-de-contrato","http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato/temp-minusv"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/ef53a3e3-e8d3-300a-972e-c5408209b8ac","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/enero"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/ef53a3e3-e8d3-300a-972e-c5408209b8ac","http://opendata.aragon.es/def/iaest/dimension#modalidad","http://opendata.aragon.es/kos/iaest/modalidad/discapacitados"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/ef53a3e3-e8d3-300a-972e-c5408209b8ac","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/ef53a3e3-e8d3-300a-972e-c5408209b8ac","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/ef53a3e3-e8d3-300a-972e-c5408209b8ac","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",49
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/ef53a3e3-e8d3-300a-972e-c5408209b8ac","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050310A"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/ef53a3e3-e8d3-300a-972e-c5408209b8ac","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2019"
