"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5a0d0855-e896-36e9-9763-9f1aa347016a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5a0d0855-e896-36e9-9763-9f1aa347016a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Calomarde"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5a0d0855-e896-36e9-9763-9f1aa347016a","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5a0d0855-e896-36e9-9763-9f1aa347016a","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5a0d0855-e896-36e9-9763-9f1aa347016a","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5a0d0855-e896-36e9-9763-9f1aa347016a","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",28831.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5a0d0855-e896-36e9-9763-9f1aa347016a","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5a0d0855-e896-36e9-9763-9f1aa347016a","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",18928.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5a0d0855-e896-36e9-9763-9f1aa347016a","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5a0d0855-e896-36e9-9763-9f1aa347016a","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",21380.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5a0d0855-e896-36e9-9763-9f1aa347016a","http://opendata.aragon.es/def/iaest/medida#total-ingresos",339527.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5a0d0855-e896-36e9-9763-9f1aa347016a","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",51541.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5a0d0855-e896-36e9-9763-9f1aa347016a","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",218845.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5a0d0855-e896-36e9-9763-9f1aa347016a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5a0d0855-e896-36e9-9763-9f1aa347016a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
