"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://www.w3.org/2000/01/rdf-schema#label","Puente de Montañana"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://opendata.aragon.es/def/Aragopedia#enComarcaTemporal","LA RIBAGORZA"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://opendata.aragon.es/def/Aragopedia#codigoINE","22188"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://opendata.aragon.es/def/Aragopedia#enComarca","http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__822__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__822__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__822__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__4__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__4__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__4__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__4__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__4__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__4__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__4__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__4__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__4__1__15"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__4__1__16"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__4__1__13"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__4__1__14"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__822__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__822__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__822__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__822__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__822__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__822__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__822__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__822__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__822__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__4__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__4__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__4__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__4__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__3__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__3__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__3__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__3__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__0__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://opendata.aragon.es/def/Aragopedia#menPopulation",52
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://opendata.aragon.es/def/Aragopedia#symbol","Cuadrilongo de base circular. De gules y sobre cinco ondas de azul y plata un puente de plata mazonado de sable, de tres ojos, el central entero y los otros medios, cimado de tres torres de oro, aclaradas de gules. Al timbre, Corona Real abierta."
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://opendata.aragon.es/def/Aragopedia#womenPopulation",55
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://opendata.aragon.es/def/Aragopedia#areaTotal",48.6
"http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana","http://opendata.aragon.es/def/Aragopedia#enComunidadAutonoma","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
