"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c33a16b1-e5cf-3226-b82f-c3a4f35f76a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c33a16b1-e5cf-3226-b82f-c3a4f35f76a8","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Almochuel"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c33a16b1-e5cf-3226-b82f-c3a4f35f76a8","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c33a16b1-e5cf-3226-b82f-c3a4f35f76a8","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c33a16b1-e5cf-3226-b82f-c3a4f35f76a8","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c33a16b1-e5cf-3226-b82f-c3a4f35f76a8","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",14786.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c33a16b1-e5cf-3226-b82f-c3a4f35f76a8","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c33a16b1-e5cf-3226-b82f-c3a4f35f76a8","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",17115.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c33a16b1-e5cf-3226-b82f-c3a4f35f76a8","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c33a16b1-e5cf-3226-b82f-c3a4f35f76a8","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",3961.68
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c33a16b1-e5cf-3226-b82f-c3a4f35f76a8","http://opendata.aragon.es/def/iaest/medida#total-ingresos",89975.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c33a16b1-e5cf-3226-b82f-c3a4f35f76a8","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",42791.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c33a16b1-e5cf-3226-b82f-c3a4f35f76a8","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",11319.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c33a16b1-e5cf-3226-b82f-c3a4f35f76a8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c33a16b1-e5cf-3226-b82f-c3a4f35f76a8","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
