"subject","predicate","object"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/eli/ontology#Format"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://data.europa.eu/eli/ontology#embodies","http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://data.europa.eu/eli/ontology#format","http://www.iana.org/assignments/media-types/application/html"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://data.europa.eu/eli/ontology#licence","http://creativecommons.org/licenses/by/4.0/"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://data.europa.eu/eli/ontology#rightsholder_agent","http://datos.gob.es/recurso/sector-publico/org/Organismo/A02002834"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/56A202ED-1BC7-5E6D-B6A3-B95DB724008F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2F01A67F-CBE1-92DF-961F-F3364E897CAC"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EF051E29-F28B-1695-EF7A-C811CF404BF7"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/8670491D-46E8-7808-529B-35F14EDE6922"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/AEC468D4-D954-CC07-1237-B89A2860E352"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B73EC1DD-0110-58F6-730E-2F35019D39C1"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E486E047-FCF2-A4B1-F099-9C52493087FC"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A8F3709D-6D72-0365-8719-E754F13D2A4D"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/AD9DFBF8-7C4B-CD1F-CA9E-B4B0FEFDD063"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D5D10AF7-93BA-1C4E-E234-918F8A43CECE"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0B943104-6FF3-D9C6-4777-360103AEC17A"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5002A9AE-9010-4314-D0AE-A3C05D3FB719"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6CD09570-D1F0-E384-8A8C-C389A595E889"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6D363846-C40A-117E-653F-DA74ACC9C7AB"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/50839761-BF4F-EF82-4791-533FE39E2461"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/CD157276-28E8-D8F3-A7B3-3CF7A23AACCA"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/96E4A745-8F83-6F5B-462A-2B8F2D4A8FD5"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3710351C-78A3-4732-C651-F029A36FB61C"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A4B9DA9C-8CA8-BE57-1919-376F16666BFB"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/DC281191-BE1B-99E4-33A4-65EFEA8D3BD9"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D2B6221B-9D7F-5EEB-3C96-57894622890B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D916F297-A303-94FF-8BFE-E1361525400E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/AF6C22AD-508D-8B16-0524-5D7146D2E62B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1CDCFCE3-F0D6-FA33-3D09-889308C0659F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/7E273FD7-D708-6ECE-2AB6-CEC7604E9A49"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/90FB638F-D02B-6F32-787F-7B3EB5150D85"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/479F5E32-673A-0A1D-5BF7-C77C30C68A23"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E9FFE982-BE7F-E1DC-FDA1-82024228811F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/66E04634-13F6-FBF7-B168-106A6A1308F5"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/575CCE43-0D3A-707A-1DA0-046FA0882BB8"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/523FF504-6EF8-8EBC-5D5E-EFC4DFF2234B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/59396693-2E8D-CD74-3C95-670285867F16"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/807ED613-8248-8497-9EE8-2DB886EF49B5"
