"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/be0916ba-e36d-30ec-96d7-3c0638cf8276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/be0916ba-e36d-30ec-96d7-3c0638cf8276","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cañada_Vellida"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/be0916ba-e36d-30ec-96d7-3c0638cf8276","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/be0916ba-e36d-30ec-96d7-3c0638cf8276","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/be0916ba-e36d-30ec-96d7-3c0638cf8276","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/be0916ba-e36d-30ec-96d7-3c0638cf8276","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",37133.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/be0916ba-e36d-30ec-96d7-3c0638cf8276","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",3245.39
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/be0916ba-e36d-30ec-96d7-3c0638cf8276","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",37834.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/be0916ba-e36d-30ec-96d7-3c0638cf8276","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/be0916ba-e36d-30ec-96d7-3c0638cf8276","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",5631.31
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/be0916ba-e36d-30ec-96d7-3c0638cf8276","http://opendata.aragon.es/def/iaest/medida#total-ingresos",222626.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/be0916ba-e36d-30ec-96d7-3c0638cf8276","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",28994.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/be0916ba-e36d-30ec-96d7-3c0638cf8276","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",109787.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/be0916ba-e36d-30ec-96d7-3c0638cf8276","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/be0916ba-e36d-30ec-96d7-3c0638cf8276","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
