"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/5747e6bd-08fb-3ab4-a537-5718d1b56faf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/5747e6bd-08fb-3ab4-a537-5718d1b56faf","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/5747e6bd-08fb-3ab4-a537-5718d1b56faf","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Febrero 2017"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/5747e6bd-08fb-3ab4-a537-5718d1b56faf","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/0"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/5747e6bd-08fb-3ab4-a537-5718d1b56faf","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/febrero"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/5747e6bd-08fb-3ab4-a537-5718d1b56faf","http://opendata.aragon.es/def/iaest/dimension#sector-descripcion","http://opendata.aragon.es/kos/iaest/sector-descripcion/industria-y-energia"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/5747e6bd-08fb-3ab4-a537-5718d1b56faf","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/5747e6bd-08fb-3ab4-a537-5718d1b56faf","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/5747e6bd-08fb-3ab4-a537-5718d1b56faf","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",0
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/5747e6bd-08fb-3ab4-a537-5718d1b56faf","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/5747e6bd-08fb-3ab4-a537-5718d1b56faf","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",130
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/5747e6bd-08fb-3ab4-a537-5718d1b56faf","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050316TP"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/5747e6bd-08fb-3ab4-a537-5718d1b56faf","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
