"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLW5pdmVsLWFtYXJpbGxvLW5ldmFkYXMtcGlyaW5lby0xLTUzNDM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLW5pdmVsLWFtYXJpbGxvLW5ldmFkYXMtcGlyaW5lby0xLTUzNDM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLW5pdmVsLWFtYXJpbGxvLW5ldmFkYXMtcGlyaW5lby0xLTUzNDM","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLW5pdmVsLWFtYXJpbGxvLW5ldmFkYXMtcGlyaW5lby0xLTUzNDM","http://schema.org/abstract","Aviso nivel amarillo por nevadas en el Pirineo."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLW5pdmVsLWFtYXJpbGxvLW5ldmFkYXMtcGlyaW5lby0xLTUzNDM","http://schema.org/title","Aviso nivel amarillo por nevadas en el Pirineo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLW5pdmVsLWFtYXJpbGxvLW5ldmFkYXMtcGlyaW5lby0xLTUzNDM","http://schema.org/version","3194571111"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLW5pdmVsLWFtYXJpbGxvLW5ldmFkYXMtcGlyaW5lby0xLTUzNDM","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/pirineo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLW5pdmVsLWFtYXJpbGxvLW5ldmFkYXMtcGlyaW5lby0xLTUzNDM","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3052"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLW5pdmVsLWFtYXJpbGxvLW5ldmFkYXMtcGlyaW5lby0xLTUzNDM","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/interior"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLW5pdmVsLWFtYXJpbGxvLW5ldmFkYXMtcGlyaW5lby0xLTUzNDM","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLW5pdmVsLWFtYXJpbGxvLW5ldmFkYXMtcGlyaW5lby0xLTUzNDM","http://schema.org/url","https://www.aragonhoy.es/presidencia/aviso-nivel-amarillo-nevadas-pirineo-1-5343"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLW5pdmVsLWFtYXJpbGxvLW5ldmFkYXMtcGlyaW5lby0xLTUzNDM","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
