"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da1325b9-bb4c-3f5b-a17b-ef23ba04f279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da1325b9-bb4c-3f5b-a17b-ef23ba04f279","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da1325b9-bb4c-3f5b-a17b-ef23ba04f279","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/consolidada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da1325b9-bb4c-3f5b-a17b-ef23ba04f279","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da1325b9-bb4c-3f5b-a17b-ef23ba04f279","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da1325b9-bb4c-3f5b-a17b-ef23ba04f279","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da1325b9-bb4c-3f5b-a17b-ef23ba04f279","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",36322.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da1325b9-bb4c-3f5b-a17b-ef23ba04f279","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da1325b9-bb4c-3f5b-a17b-ef23ba04f279","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",82045.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da1325b9-bb4c-3f5b-a17b-ef23ba04f279","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",90150.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da1325b9-bb4c-3f5b-a17b-ef23ba04f279","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",214032.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da1325b9-bb4c-3f5b-a17b-ef23ba04f279","http://opendata.aragon.es/def/iaest/medida#total-ingresos",636688.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da1325b9-bb4c-3f5b-a17b-ef23ba04f279","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",57882.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da1325b9-bb4c-3f5b-a17b-ef23ba04f279","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",156255.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da1325b9-bb4c-3f5b-a17b-ef23ba04f279","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da1325b9-bb4c-3f5b-a17b-ef23ba04f279","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2006"
