"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f26f3791-c23d-3959-8a49-5b26d1d5378d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f26f3791-c23d-3959-8a49-5b26d1d5378d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Ariza"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f26f3791-c23d-3959-8a49-5b26d1d5378d","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f26f3791-c23d-3959-8a49-5b26d1d5378d","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f26f3791-c23d-3959-8a49-5b26d1d5378d","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f26f3791-c23d-3959-8a49-5b26d1d5378d","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","329643,68"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f26f3791-c23d-3959-8a49-5b26d1d5378d","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","298995,36"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f26f3791-c23d-3959-8a49-5b26d1d5378d","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","35051,16"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f26f3791-c23d-3959-8a49-5b26d1d5378d","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","181487,46"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f26f3791-c23d-3959-8a49-5b26d1d5378d","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","166629,47"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f26f3791-c23d-3959-8a49-5b26d1d5378d","http://opendata.aragon.es/def/iaest/medida#total-gastos","1084976,37"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f26f3791-c23d-3959-8a49-5b26d1d5378d","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","73169,24"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f26f3791-c23d-3959-8a49-5b26d1d5378d","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f26f3791-c23d-3959-8a49-5b26d1d5378d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f26f3791-c23d-3959-8a49-5b26d1d5378d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
