"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c271bb32-36ae-36e5-9cc8-c02422fb1040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c271bb32-36ae-36e5-9cc8-c02422fb1040","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Pertusa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c271bb32-36ae-36e5-9cc8-c02422fb1040","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c271bb32-36ae-36e5-9cc8-c02422fb1040","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c271bb32-36ae-36e5-9cc8-c02422fb1040","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c271bb32-36ae-36e5-9cc8-c02422fb1040","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",56407.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c271bb32-36ae-36e5-9cc8-c02422fb1040","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",9720.62
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c271bb32-36ae-36e5-9cc8-c02422fb1040","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",14634.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c271bb32-36ae-36e5-9cc8-c02422fb1040","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c271bb32-36ae-36e5-9cc8-c02422fb1040","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",22580.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c271bb32-36ae-36e5-9cc8-c02422fb1040","http://opendata.aragon.es/def/iaest/medida#total-ingresos",267799.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c271bb32-36ae-36e5-9cc8-c02422fb1040","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",41161.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c271bb32-36ae-36e5-9cc8-c02422fb1040","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",123294.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c271bb32-36ae-36e5-9cc8-c02422fb1040","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c271bb32-36ae-36e5-9cc8-c02422fb1040","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
