"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9ob3NwZWRlcmlhcy1kZS1hcmFnb24v","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9ob3NwZWRlcmlhcy1kZS1hcmFnb24v","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9ob3NwZWRlcmlhcy1kZS1hcmFnb24v","http://schema.org/sdDatePublished","20240525"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9ob3NwZWRlcmlhcy1kZS1hcmFnb24v","http://schema.org/abstract","IR A LA HOSPEDERÍA. Entorno de la Hospedería de Loarre. IR A LA HOSPEDERÍA. IR A LA HOSPEDERÍA. Entorno de la Hospedería de Sádaba. IR A LA HOSPEDERÍA. Entorno de la Hospedería Palacio de Allepuz. IR A LA HOSPEDERÍA. Ir a la Hospedería. Ir a la Hospedería. Hospedería Palacio del Papa Luna. Ir a la Hospedería. NUESTRAS HOSPEDERÍAS. Bienvenidos a la Hospedería de Roda de Isábena, inaugurada en 1.995.. Bienvenidos a la Hospedería Palacio de Allepuz, un palacio del siglo XVI.. Bienvenidos a la Hospedería de Rueda, un magnífico monasterio cisterciense.. Bienvenidos a la Hospedería Palacio del Papa Luna, donde nació Benedicto Xlll.. NUESTRAS HOSPEDERÍAS:. Hospedería de Sádaba. Palacio de La Iglesuela del Cid. Hospedería Palacio del Papa Luna."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9ob3NwZWRlcmlhcy1kZS1hcmFnb24v","http://schema.org/title","Inicio - Hospederías de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9ob3NwZWRlcmlhcy1kZS1hcmFnb24v","http://schema.org/version","1253345993"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9ob3NwZWRlcmlhcy1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Aranda"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9ob3NwZWRlcmlhcy1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Loarre"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9ob3NwZWRlcmlhcy1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/maestrazgo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9ob3NwZWRlcmlhcy1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-04-043"
