"subject","predicate","object"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__15","http://opendata.aragon.es/def/Aragopedia#refArea","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__15","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/DataSet/ConsumoCarburantes"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__15","http://opendata.aragon.es/def/Aragopedia#consumoGasoleoTipoA",856986.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__15","http://opendata.aragon.es/def/Aragopedia#consumoGasoleoBiodiesel",5689.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__15","http://opendata.aragon.es/def/Aragopedia#consumoGasoleoOtros",826.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__15","http://opendata.aragon.es/def/Aragopedia#consumoGasoleoTipoB",294423.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__15","http://opendata.aragon.es/def/Aragopedia#consumoGasoleoTipoC",112144.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__15","http://opendata.aragon.es/def/Aragopedia#consumoGasolina95",143424.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__15","http://opendata.aragon.es/def/Aragopedia#consumoGasolina98",9322.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__15","http://opendata.aragon.es/def/Aragopedia#consumoGasolinaTotal",152811.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__15","http://opendata.aragon.es/def/Aragopedia#year",2011-01-01T00:00:00+02:00
