"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/comarca/32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/comarca/32","http://www.w3.org/ns/org#identifier","P-4400020-F"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/comarca/32","http://www.w3.org/2002/07/owl#sameAs","http://opendata.aragon.es/recurso/territorio/Comarca/Gúdar-Javalambre"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/comarca/32","http://www.w3.org/ns/org#hasSite","http://opendata.aragon.es/recurso/sector-publico/centro/comarca/32"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/comarca/32","http://purl.org/dc/elements/1.1/identifier",32
"http://opendata.aragon.es/recurso/sector-publico/organizacion/comarca/32","http://purl.org/dc/elements/1.1/title","Gúdar – Javalambre"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/comarca/32","http://purl.org/dc/elements/1.1/relation","https://presupuesto.aragon.es/comarcas/gudar-javalambre"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/comarca/32","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/datos/catalogo/dataset/e7c5d011-9a12-423b-a2c5-d0443a298e53"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/comarca/32","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/dataset/e7c5d011-9a12-423b-a2c5-d0443a298e53/resource/1a489f66-89ba-40ab-8d8c-9a42dd7fd306"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/comarca/32","http://www.w3.org/ns/org#classification","http://opendata.aragon.es/kos/comarca"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/comarca/32","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.wikidata.org/entity/Q1560030"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/comarca/32","http://www.w3.org/2004/02/skos/core#exactMatch","http://es.dbpedia.org/resource/Gúdar-Javalambre"
