"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2VzL3ViaWNhY2lvbi9sb2NhbGlkYWQvZWwtYnVzdGUuaHRtbCMuV3ZRVHQ0aUZPVWs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2VzL3ViaWNhY2lvbi9sb2NhbGlkYWQvZWwtYnVzdGUuaHRtbCMuV3ZRVHQ0aUZPVWs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2VzL3ViaWNhY2lvbi9sb2NhbGlkYWQvZWwtYnVzdGUuaHRtbCMuV3ZRVHQ0aUZPVWs","http://schema.org/sdDatePublished","20240323"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2VzL3ViaWNhY2lvbi9sb2NhbGlkYWQvZWwtYnVzdGUuaHRtbCMuV3ZRVHQ0aUZPVWs","http://schema.org/abstract","El Buste. Añadir a mi viaje. Eliminar de mi viaje. Qué ver cerca de El Buste. Además de haber sido cuna de la cantante Raquel Meller y del cómico Paco Martínez Soria, Tarazona puede presumir de…. Catedral de Santa María de la Huerta. Tras tres décadas de restauración, la catedral de Tarazona…."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2VzL3ViaWNhY2lvbi9sb2NhbGlkYWQvZWwtYnVzdGUuaHRtbCMuV3ZRVHQ0aUZPVWs","http://schema.org/title","El Buste : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2VzL3ViaWNhY2lvbi9sb2NhbGlkYWQvZWwtYnVzdGUuaHRtbCMuV3ZRVHQ0aUZPVWs","http://schema.org/version","2340795000"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2VzL3ViaWNhY2lvbi9sb2NhbGlkYWQvZWwtYnVzdGUuaHRtbCMuV3ZRVHQ0aUZPVWs","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-empresas-turismo-activo/ta-huesca-23-008"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2VzL3ViaWNhY2lvbi9sb2NhbGlkYWQvZWwtYnVzdGUuaHRtbCMuV3ZRVHQ0aUZPVWs","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Trasmoz"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2VzL3ViaWNhY2lvbi9sb2NhbGlkYWQvZWwtYnVzdGUuaHRtbCMuV3ZRVHQ0aUZPVWs","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2VzL3ViaWNhY2lvbi9sb2NhbGlkYWQvZWwtYnVzdGUuaHRtbCMuV3ZRVHQ0aUZPVWs","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Borja"
