"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://www.w3.org/2000/01/rdf-schema#label","Frías de Albarracín"
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#enComarcaTemporal","SIERRA DE ALBARRACIN"
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#codigoINE","44109"
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#enComarca","http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín"
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Frías_de_Albarracín__1__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Frías_de_Albarracín__1__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Frías_de_Albarracín__1__1__16"
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Frías_de_Albarracín__1__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Frías_de_Albarracín__1__1__14"
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Frías_de_Albarracín__1__1__15"
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Frías_de_Albarracín__1__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Frías_de_Albarracín__1__1__13"
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Frías_de_Albarracín__1__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Frías_de_Albarracín__1__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Frías_de_Albarracín__1__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Frías_de_Albarracín__0__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Frías_de_Albarracín__665__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Frías_de_Albarracín__665__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Frías_de_Albarracín__665__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Frías_de_Albarracín__665__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Frías_de_Albarracín__665__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Frías_de_Albarracín__665__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Frías_de_Albarracín__665__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Frías_de_Albarracín__665__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Frías_de_Albarracín__665__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Frías_de_Albarracín__665__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Frías_de_Albarracín__665__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Frías_de_Albarracín__665__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Frías_de_Albarracín__2__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Frías_de_Albarracín__2__1__4"
