"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2NvbnZlbmlvLW1pbmlzdGVyaW8tanVzdGljaWEtYWN0aXZpZGFkZXMtZm9ybWFjaW9uLTUyOTk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2NvbnZlbmlvLW1pbmlzdGVyaW8tanVzdGljaWEtYWN0aXZpZGFkZXMtZm9ybWFjaW9uLTUyOTk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2NvbnZlbmlvLW1pbmlzdGVyaW8tanVzdGljaWEtYWN0aXZpZGFkZXMtZm9ybWFjaW9uLTUyOTk","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2NvbnZlbmlvLW1pbmlzdGVyaW8tanVzdGljaWEtYWN0aXZpZGFkZXMtZm9ybWFjaW9uLTUyOTk","http://schema.org/abstract","Convenio con el Ministerio de Justicia para actividades de formación, investigación y calidad en los laboratorios forenses. El Consejo de Gobierno ha aprobado hoy el texto del convenio que firmará el consejero de Presidencia, Vicente Guillén, con el Ministerio de Justicia para el desarrollo de actividades de formación, investigación y calidad en los laboratorios forenses. En materia de investigación e innovación, la colaboración entre el INTCF y el IMLA permitirá acometer de manera coordinada actividades de investigación orientadas al desarrollo y la innovación de las ciencias forenses, tanto por los médicos forenses y personal técnico al servicio del centro aragonés como por personal facultativo y resto del personal del centro nacional. Finalmente, en cuanto a la calidad, el Ministerio de Justicia está desarrollando un plan de actuación interrelacional para optimizar la actividad y homogeneizar las relaciones entre el INTCF y los distintos institutos de medicina legal y ciencias forenses."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2NvbnZlbmlvLW1pbmlzdGVyaW8tanVzdGljaWEtYWN0aXZpZGFkZXMtZm9ybWFjaW9uLTUyOTk","http://schema.org/title","Convenio con el Ministerio de Justicia para actividades de formación, investigación y calidad en los laboratorios forenses"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2NvbnZlbmlvLW1pbmlzdGVyaW8tanVzdGljaWEtYWN0aXZpZGFkZXMtZm9ybWFjaW9uLTUyOTk","http://schema.org/version","1718671159"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2NvbnZlbmlvLW1pbmlzdGVyaW8tanVzdGljaWEtYWN0aXZpZGFkZXMtZm9ybWFjaW9uLTUyOTk","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Plan"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2NvbnZlbmlvLW1pbmlzdGVyaW8tanVzdGljaWEtYWN0aXZpZGFkZXMtZm9ybWFjaW9uLTUyOTk","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/interior"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2NvbnZlbmlvLW1pbmlzdGVyaW8tanVzdGljaWEtYWN0aXZpZGFkZXMtZm9ybWFjaW9uLTUyOTk","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2NvbnZlbmlvLW1pbmlzdGVyaW8tanVzdGljaWEtYWN0aXZpZGFkZXMtZm9ybWFjaW9uLTUyOTk","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3052"
