"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/036cc74d-fe0f-3e2a-9d03-fb7ee54842ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/036cc74d-fe0f-3e2a-9d03-fb7ee54842ed","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Bajo_Aragón-Caspe/Baix_Aragó-Casp"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/036cc74d-fe0f-3e2a-9d03-fb7ee54842ed","http://opendata.aragon.es/def/iaest/medida#urbano-bienes-inmuebles",12146
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/036cc74d-fe0f-3e2a-9d03-fb7ee54842ed","http://opendata.aragon.es/def/iaest/medida#urbano-parcelas",9479
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/036cc74d-fe0f-3e2a-9d03-fb7ee54842ed","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",361.68
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/036cc74d-fe0f-3e2a-9d03-fb7ee54842ed","http://opendata.aragon.es/def/iaest/medida#urbano-valor-catastral-construccion","129629,74"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/036cc74d-fe0f-3e2a-9d03-fb7ee54842ed","http://opendata.aragon.es/def/iaest/medida#urbano-valor-catastral-suelo","95286,18"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/036cc74d-fe0f-3e2a-9d03-fb7ee54842ed","http://opendata.aragon.es/def/iaest/medida#urbano-valor-catastral-total","224915,92"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/036cc74d-fe0f-3e2a-9d03-fb7ee54842ed","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010020TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/036cc74d-fe0f-3e2a-9d03-fb7ee54842ed","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2007"
