"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ea093a1-a3e7-3b6b-8adc-771438299757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ea093a1-a3e7-3b6b-8adc-771438299757","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Valdeltormo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ea093a1-a3e7-3b6b-8adc-771438299757","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/consolidada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ea093a1-a3e7-3b6b-8adc-771438299757","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ea093a1-a3e7-3b6b-8adc-771438299757","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ea093a1-a3e7-3b6b-8adc-771438299757","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ea093a1-a3e7-3b6b-8adc-771438299757","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",91856.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ea093a1-a3e7-3b6b-8adc-771438299757","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",8940.11
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ea093a1-a3e7-3b6b-8adc-771438299757","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",12479.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ea093a1-a3e7-3b6b-8adc-771438299757","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ea093a1-a3e7-3b6b-8adc-771438299757","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",82796.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ea093a1-a3e7-3b6b-8adc-771438299757","http://opendata.aragon.es/def/iaest/medida#total-ingresos",577577.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ea093a1-a3e7-3b6b-8adc-771438299757","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",95991.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ea093a1-a3e7-3b6b-8adc-771438299757","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",285515.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ea093a1-a3e7-3b6b-8adc-771438299757","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1ea093a1-a3e7-3b6b-8adc-771438299757","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
