"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/67de4da9-3365-39dc-8b30-936d5e1e0a05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/67de4da9-3365-39dc-8b30-936d5e1e0a05","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Magallón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/67de4da9-3365-39dc-8b30-936d5e1e0a05","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/67de4da9-3365-39dc-8b30-936d5e1e0a05","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/67de4da9-3365-39dc-8b30-936d5e1e0a05","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/67de4da9-3365-39dc-8b30-936d5e1e0a05","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",551221.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/67de4da9-3365-39dc-8b30-936d5e1e0a05","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",30000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/67de4da9-3365-39dc-8b30-936d5e1e0a05","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",145300.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/67de4da9-3365-39dc-8b30-936d5e1e0a05","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/67de4da9-3365-39dc-8b30-936d5e1e0a05","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",223455.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/67de4da9-3365-39dc-8b30-936d5e1e0a05","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.48098e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/67de4da9-3365-39dc-8b30-936d5e1e0a05","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",300000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/67de4da9-3365-39dc-8b30-936d5e1e0a05","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",231000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/67de4da9-3365-39dc-8b30-936d5e1e0a05","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/67de4da9-3365-39dc-8b30-936d5e1e0a05","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
