"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/0194499a-2a62-3e70-bd7c-acc8f4a0f673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/0194499a-2a62-3e70-bd7c-acc8f4a0f673","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Tramaced"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/0194499a-2a62-3e70-bd7c-acc8f4a0f673","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-siendo-mano-de-obra-familiar-son-conyuges",1.372
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/0194499a-2a62-3e70-bd7c-acc8f4a0f673","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-siendo-mano-de-obra-familiar-son-otros-diferentes",3.163
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/0194499a-2a62-3e70-bd7c-acc8f4a0f673","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-siendo-mano-de-obra-familiar-son-titulares-explotacion",14.95
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/0194499a-2a62-3e70-bd7c-acc8f4a0f673","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-son-asalariados",7.084
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/0194499a-2a62-3e70-bd7c-acc8f4a0f673","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-son-asalariados-eventuales",0.959
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/0194499a-2a62-3e70-bd7c-acc8f4a0f673","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-son-asalariados-fijos",6.125
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/0194499a-2a62-3e70-bd7c-acc8f4a0f673","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-son-jefes-de-explotacion",18.767
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/0194499a-2a62-3e70-bd7c-acc8f4a0f673","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-son-mano-de-obra-familiar",19.485
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/0194499a-2a62-3e70-bd7c-acc8f4a0f673","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010052TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/0194499a-2a62-3e70-bd7c-acc8f4a0f673","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1999"
