"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3N1c2NyaXRvLXBhY3RvLWN1bHR1cmEtY29tcHJvbWlzby1pbmNyZW1lbnRhci1wcmVzdXB1ZXN0by1wdWJsaWNvLTItb2Noby1hbm9zLTkxNDAy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3N1c2NyaXRvLXBhY3RvLWN1bHR1cmEtY29tcHJvbWlzby1pbmNyZW1lbnRhci1wcmVzdXB1ZXN0by1wdWJsaWNvLTItb2Noby1hbm9zLTkxNDAy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3N1c2NyaXRvLXBhY3RvLWN1bHR1cmEtY29tcHJvbWlzby1pbmNyZW1lbnRhci1wcmVzdXB1ZXN0by1wdWJsaWNvLTItb2Noby1hbm9zLTkxNDAy","http://schema.org/sdDatePublished","20230408"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3N1c2NyaXRvLXBhY3RvLWN1bHR1cmEtY29tcHJvbWlzby1pbmNyZW1lbnRhci1wcmVzdXB1ZXN0by1wdWJsaWNvLTItb2Noby1hbm9zLTkxNDAy","http://schema.org/abstract","El Presidente de Aragón, Javier Lambán, acompañado por el consejero de Educación, Cultura y Deporte del Gobierno de Aragón, Felipe Faci, suscriben el Pacto por la Cultura con diversas instituciones de la Comunidad Autónoma. El Presidente de Aragón, Javier Lambán, acompañado por el consejero de Educación, Cultura y Deporte del Gobierno de Aragón, Felipe Faci, ha suscrito esta tarde el Pacto por la Cultura con un total de 21 instituciones de la Comunidad Autónoma y organizaciones pertenecientes al sector. El documento, que servirá de base para la elaboración de una Ley de Derechos Culturales de Aragón, planea diferentes líneas de acuerdo, como la de incrementar progresivamente por parte del Gobierno de Aragón su presupuesto para el desarrollo de su función cultural, planteándose un 2% del Presupuesto General de la Comunidad Autónoma como horizonte al que llegar en 8 años. Por lo que respecta a la creación cultural e información científica, dado que el proceso creativo es un elemento imprescindible del hecho cultural, las políticas públicas deben garantizar la libertad de dicho proceso, fomentando el prestigio de los creadores y trabajando por la riqueza y variedad de la cultura aragonesa y adaptando las diversas ayudas a los tiempos y fases de dichos procesos. Precisamente, para impulsar la creatividad artística y literaria, y fomentar la cultura científica en Aragón, los poderes públicos se esforzarán por: establecer planes de fomento de la creatividad artística que visibilicen propuestas innovadoras y que generan condiciones favorables para la creación cultural; en el caso de las artes plásticas, desarrollar programas de movilidad artística, favoreciendo las estancias en centros y residencias en el territorio del medio rural, y estableciendo políticas de coordinación y visibilización entre los centros de investigación y creación artística; stablecer relaciones, sinergias y alianzas en los diversos ámbitos y entidades de la administración y de la Comunidad Autónoma, con el fin de favorecer las medidas destinadas a impulsar la innovación y la creatividad en el ecosistema cultural aragonés; estudiar el diseño y concreción de equipamientos destinados específicamente a la creación cultural y a los laboratorios creativos; además de realizar acciones de difusión de los procesos creativos en materia cultural, así como de las investigaciones relativas a la cultura y las ciencias sociales y humanas en Aragón; entre otras acciones. Por ello, las actuaciones que impulsen las instituciones públicas deberán favorecer la relación activa de la ciudadanía con las manifestaciones culturales a través de la actividad amateur, además de facilitar una gobernanza participativa de la cultura de la Comunidad a través de un Consejo de la Cultura, representativo de las administraciones y los entes y sectores vinculados al ámbito cultural, con funciones consultivas y de colaboración en el diseño, ejecución y evaluación de las políticas culturales. En ese sentido, entre otras, se plantean líneas de acuerdo, como la de incrementar progresivamente por parte del Gobierno de Aragón su presupuesto para el desarrollo de su función cultural, planteándose un 2% del Presupuesto General de la Comunidad Autónoma como horizonte al que llegar en 8 años; establecer de igual modo un porcentaje mínimo de asignación por parte de las administraciones locales, comarcales y las diputaciones provinciales, para el desarrollo de su función cultural; además de mejorar el conocimiento y la difusión del mecenazgo cultural atendiendo a una política cultural indirecta que favorezca la financiación, la visión compartida de los proyectos entre los mecenas y la creación cultural, así como la participación y corresponsabilidad de la sociedad civil a través de fórmulas como el micromecenazgo. •	Establecer políticas de fomento de la creación artística y cultural, fomentar el prestigio de los creadores y trabajar por la riqueza y variedad de la cultura aragonesa, adaptando las diversas líneas de ayudas a los períodos creativos y favoreciendo la participación activa en el diseño de dichas políticas. •	Proteger, impulsar y acompañar al tejido asociativo cultural aragonés en las políticas de protección y fomento de la cultura. •	Mejorar la financiación pública de la cultura en Aragón, con el horizonte del 2% del Presupuesto General de la Comunidad Autónoma en 2030, y favoreciendo al mismo tiempo el mecenazgo cultural. El Presidente de Aragón, Javier Lambán, acompañado por el consejero de Educación, Cultura y Deporte del Gobierno de Aragón, Felipe Faci, suscriben el Pacto por la Cultura con diversas instituciones de la Comunidad Autónoma. El Presidente de Aragón, Javier Lambán, acompañado por el consejero de Educación, Cultura y Deporte del Gobierno de Aragón, Felipe Faci, suscriben el Pacto por la Cultura con diversas instituciones de la Comunidad Autónoma. El Presidente de Aragón, Javier Lambán, acompañado por el consejero de Educación, Cultura y Deporte del Gobierno de Aragón, Felipe Faci, suscriben el Pacto por la Cultura con diversas instituciones de la Comunidad Autónoma. El Presidente de Aragón, Javier Lambán, acompañado por el consejero de Educación, Cultura y Deporte del Gobierno de Aragón, Felipe Faci, suscriben el Pacto por la Cultura con diversas instituciones de la Comunidad Autónoma. El Presidente de Aragón, Javier Lambán, acompañado por el consejero de Educación, Cultura y Deporte del Gobierno de Aragón, Felipe Faci, suscriben el Pacto por la Cultura con diversas instituciones de la Comunidad Autónoma. El Presidente de Aragón, Javier Lambán, acompañado por el consejero de Educación, Cultura y Deporte del Gobierno de Aragón, Felipe Faci, suscriben el Pacto por la Cultura con diversas instituciones de la Comunidad Autónoma. El Presidente de Aragón, Javier Lambán, acompañado por el consejero de Educación, Cultura y Deporte del Gobierno de Aragón, Felipe Faci, suscriben el Pacto por la Cultura con diversas instituciones de la Comunidad Autónoma. El Presidente de Aragón, Javier Lambán, acompañado por el consejero de Educación, Cultura y Deporte del Gobierno de Aragón, Felipe Faci, suscriben el Pacto por la Cultura con diversas instituciones de la Comunidad Autónoma. El Presidente de Aragón, Javier Lambán, acompañado por el consejero de Educación, Cultura y Deporte del Gobierno de Aragón, Felipe Faci, suscriben el Pacto por la Cultura con diversas instituciones de la Comunidad Autónoma. El Presidente de Aragón, Javier Lambán, acompañado por el consejero de Educación, Cultura y Deporte del Gobierno de Aragón, Felipe Faci, suscriben el Pacto por la Cultura con diversas instituciones de la Comunidad Autónoma. Además de las líneas de subvenciones al sector, la política cultural del Gobierno de Aragón se asienta en otros dos pilares fundamentales: la colaboración institucional (en forma de convenios de colaboración y participación en proyectos de especial relevancia como las ferias del libro o la Feria Internacional de Teatro y Danza de Huesca, entre otros) y la programación propia."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3N1c2NyaXRvLXBhY3RvLWN1bHR1cmEtY29tcHJvbWlzby1pbmNyZW1lbnRhci1wcmVzdXB1ZXN0by1wdWJsaWNvLTItb2Noby1hbm9zLTkxNDAy","http://schema.org/title","Suscrito el Pacto por la Cultura con el compromiso de incrementar el presupuesto público hasta el 2% en ocho años"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3N1c2NyaXRvLXBhY3RvLWN1bHR1cmEtY29tcHJvbWlzby1pbmNyZW1lbnRhci1wcmVzdXB1ZXN0by1wdWJsaWNvLTItb2Noby1hbm9zLTkxNDAy","http://schema.org/version","222470155"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3N1c2NyaXRvLXBhY3RvLWN1bHR1cmEtY29tcHJvbWlzby1pbmNyZW1lbnRhci1wcmVzdXB1ZXN0by1wdWJsaWNvLTItb2Noby1hbm9zLTkxNDAy","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-03-635"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3N1c2NyaXRvLXBhY3RvLWN1bHR1cmEtY29tcHJvbWlzby1pbmNyZW1lbnRhci1wcmVzdXB1ZXN0by1wdWJsaWNvLTItb2Noby1hbm9zLTkxNDAy","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3N1c2NyaXRvLXBhY3RvLWN1bHR1cmEtY29tcHJvbWlzby1pbmNyZW1lbnRhci1wcmVzdXB1ZXN0by1wdWJsaWNvLTItb2Noby1hbm9zLTkxNDAy","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-03-237"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3N1c2NyaXRvLXBhY3RvLWN1bHR1cmEtY29tcHJvbWlzby1pbmNyZW1lbnRhci1wcmVzdXB1ZXN0by1wdWJsaWNvLTItb2Noby1hbm9zLTkxNDAy","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-03-586"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3N1c2NyaXRvLXBhY3RvLWN1bHR1cmEtY29tcHJvbWlzby1pbmNyZW1lbnRhci1wcmVzdXB1ZXN0by1wdWJsaWNvLTItb2Noby1hbm9zLTkxNDAy","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-teruel-22-028"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3N1c2NyaXRvLXBhY3RvLWN1bHR1cmEtY29tcHJvbWlzby1pbmNyZW1lbnRhci1wcmVzdXB1ZXN0by1wdWJsaWNvLTItb2Noby1hbm9zLTkxNDAy","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/2505"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3N1c2NyaXRvLXBhY3RvLWN1bHR1cmEtY29tcHJvbWlzby1pbmNyZW1lbnRhci1wcmVzdXB1ZXN0by1wdWJsaWNvLTItb2Noby1hbm9zLTkxNDAy","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3N1c2NyaXRvLXBhY3RvLWN1bHR1cmEtY29tcHJvbWlzby1pbmNyZW1lbnRhci1wcmVzdXB1ZXN0by1wdWJsaWNvLTItb2Noby1hbm9zLTkxNDAy","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamiento-hotelero/h--zaragoza-02-917"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3N1c2NyaXRvLXBhY3RvLWN1bHR1cmEtY29tcHJvbWlzby1pbmNyZW1lbnRhci1wcmVzdXB1ZXN0by1wdWJsaWNvLTItb2Noby1hbm9zLTkxNDAy","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3N1c2NyaXRvLXBhY3RvLWN1bHR1cmEtY29tcHJvbWlzby1pbmNyZW1lbnRhci1wcmVzdXB1ZXN0by1wdWJsaWNvLTItb2Noby1hbm9zLTkxNDAy","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3422"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3N1c2NyaXRvLXBhY3RvLWN1bHR1cmEtY29tcHJvbWlzby1pbmNyZW1lbnRhci1wcmVzdXB1ZXN0by1wdWJsaWNvLTItb2Noby1hbm9zLTkxNDAy","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3423"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3N1c2NyaXRvLXBhY3RvLWN1bHR1cmEtY29tcHJvbWlzby1pbmNyZW1lbnRhci1wcmVzdXB1ZXN0by1wdWJsaWNvLTItb2Noby1hbm9zLTkxNDAy","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3N1c2NyaXRvLXBhY3RvLWN1bHR1cmEtY29tcHJvbWlzby1pbmNyZW1lbnRhci1wcmVzdXB1ZXN0by1wdWJsaWNvLTItb2Noby1hbm9zLTkxNDAy","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--huesca-04-108"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3N1c2NyaXRvLXBhY3RvLWN1bHR1cmEtY29tcHJvbWlzby1pbmNyZW1lbnRhci1wcmVzdXB1ZXN0by1wdWJsaWNvLTItb2Noby1hbm9zLTkxNDAy","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3N1c2NyaXRvLXBhY3RvLWN1bHR1cmEtY29tcHJvbWlzby1pbmNyZW1lbnRhci1wcmVzdXB1ZXN0by1wdWJsaWNvLTItb2Noby1hbm9zLTkxNDAy","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3057"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3N1c2NyaXRvLXBhY3RvLWN1bHR1cmEtY29tcHJvbWlzby1pbmNyZW1lbnRhci1wcmVzdXB1ZXN0by1wdWJsaWNvLTItb2Noby1hbm9zLTkxNDAy","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/poligono-industrial/301"
