"subject","predicate","object"
"http://icearagon.aragon.es/resource/landscape/granDominio/GranDominioPaisaje18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://icearagon.aragon.es/def/landscape#FeatureGranDominioDePaisaje"
"http://icearagon.aragon.es/resource/landscape/granDominio/GranDominioPaisaje18","http://www.w3.org/2000/01/rdf-schema#label","Plataformas en areniscas"
"http://icearagon.aragon.es/resource/landscape/granDominio/GranDominioPaisaje18","http://www.w3.org/2000/01/rdf-schema#comment","Plataformas de areniscas con secanos y vegetación natural"
"http://icearagon.aragon.es/resource/landscape/granDominio/GranDominioPaisaje18","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/atlas/Aragon/info/paisaje/grandes-dominios-de-paisaje/plataformas-de-areniscas-con-secanos-y-vegetacion-natural"
"http://icearagon.aragon.es/resource/landscape/granDominio/GranDominioPaisaje18","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/cartoteca/index.html?ACTIVELAYER=DIT_9_001&VISIBLELAYERS=DIT_9_001&QUERY=cod_dom='18'"
"http://icearagon.aragon.es/resource/landscape/granDominio/GranDominioPaisaje18","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/visor/index.html?ACTIVELAYER=DIT_9_001&VISIBLELAYERS=DIT_9_001&QUERY=cod_dom='18'"
"http://icearagon.aragon.es/resource/landscape/granDominio/GranDominioPaisaje18","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/datosdescarga/descarga.php?file=CartoTema/DIT/DIT_9_0001.pdf"
"http://icearagon.aragon.es/resource/landscape/granDominio/GranDominioPaisaje18","http://www.opengis.net/ont/geosparql#hasGeometry","https://idearagon.aragon.es/geoserver/VISOR2D/ows?service=WFS&version=1.0.0&request=GetFeature&typeName=DIT_9_001&PROPERTYNAME=shape&CQL_FILTER=cod_dom='18'"
"http://icearagon.aragon.es/resource/landscape/granDominio/GranDominioPaisaje18","http://icearagon.aragon.es/def/core#hasAreaInHa",3429.69
"http://icearagon.aragon.es/resource/landscape/granDominio/GranDominioPaisaje18","http://icearagon.aragon.es/def/landscape#hasCodDom",18
"http://icearagon.aragon.es/resource/landscape/granDominio/GranDominioPaisaje18","http://www.wikidata.org/prop/direct/P242","https://icearagon.aragon.es/Visor2D?service=WMS&version=1.1.0&request=GetMap&layers=Municipio_t2m,Comarca_t2m,Provincia_t2m,LimAragon,DIT_9_001&styles=,,,,poligono&bbox=567192.3553%2C4410927.4576%2C812631.1337%2C4756878.6523&width=542&height=768&srs=EPSG%3A25830&format=image/jpeg&CQL_FILTER=1=1;1=1;1=1;1=1;cod_dom='18'"
"http://icearagon.aragon.es/resource/landscape/granDominio/GranDominioPaisaje18","http://icearagon.aragon.es/def/core#hasObjectId",14
"http://icearagon.aragon.es/resource/landscape/granDominio/GranDominioPaisaje18","http://icearagon.aragon.es/def/landscape#hasObjectId",14
