"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL21lZGlvLWFtYmllbnRlLXR1cmlzbW8vb2xpdmFuLWdlc3Rpb24tZm9yZXN0YWwtYXBveWFkYS1jaWVuY2lhLXRlY25pY2EtcGVybWl0ZS1hcHJvdmVjaGFtaWVudG8tc29zdGVuaWJsZS1yZWN1cnNvcy05NDk4Mg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL21lZGlvLWFtYmllbnRlLXR1cmlzbW8vb2xpdmFuLWdlc3Rpb24tZm9yZXN0YWwtYXBveWFkYS1jaWVuY2lhLXRlY25pY2EtcGVybWl0ZS1hcHJvdmVjaGFtaWVudG8tc29zdGVuaWJsZS1yZWN1cnNvcy05NDk4Mg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL21lZGlvLWFtYmllbnRlLXR1cmlzbW8vb2xpdmFuLWdlc3Rpb24tZm9yZXN0YWwtYXBveWFkYS1jaWVuY2lhLXRlY25pY2EtcGVybWl0ZS1hcHJvdmVjaGFtaWVudG8tc29zdGVuaWJsZS1yZWN1cnNvcy05NDk4Mg","http://schema.org/sdDatePublished","20240303"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL21lZGlvLWFtYmllbnRlLXR1cmlzbW8vb2xpdmFuLWdlc3Rpb24tZm9yZXN0YWwtYXBveWFkYS1jaWVuY2lhLXRlY25pY2EtcGVybWl0ZS1hcHJvdmVjaGFtaWVudG8tc29zdGVuaWJsZS1yZWN1cnNvcy05NDk4Mg","http://schema.org/abstract","Oliván: “La gestión forestal apoyada en la ciencia y en la técnica permite el aprovechamiento sostenible de los recursos”. La directora general de Gestión Forestal ha participado como organizadora en una jornada para abordar las nuevas técnicas de aprovechamientos forestales. “La gestión forestal apoyada en la ciencia y en los conocimientos técnicos permite que se pueda hacer un aprovechamiento sostenible de los recursos forestales entendidos en su más amplio sentido: pastos, caza, madera/leñas, setas, paisaje”, ha asegurado la directora general del ramo, Ana Oliván."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL21lZGlvLWFtYmllbnRlLXR1cmlzbW8vb2xpdmFuLWdlc3Rpb24tZm9yZXN0YWwtYXBveWFkYS1jaWVuY2lhLXRlY25pY2EtcGVybWl0ZS1hcHJvdmVjaGFtaWVudG8tc29zdGVuaWJsZS1yZWN1cnNvcy05NDk4Mg","http://schema.org/title","Oliván: “La gestión forestal apoyada en la ciencia y en la técnica permite el aprovechamiento sostenible de los recursos”"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL21lZGlvLWFtYmllbnRlLXR1cmlzbW8vb2xpdmFuLWdlc3Rpb24tZm9yZXN0YWwtYXBveWFkYS1jaWVuY2lhLXRlY25pY2EtcGVybWl0ZS1hcHJvdmVjaGFtaWVudG8tc29zdGVuaWJsZS1yZWN1cnNvcy05NDk4Mg","http://schema.org/version","982115848"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL21lZGlvLWFtYmllbnRlLXR1cmlzbW8vb2xpdmFuLWdlc3Rpb24tZm9yZXN0YWwtYXBveWFkYS1jaWVuY2lhLXRlY25pY2EtcGVybWl0ZS1hcHJvdmVjaGFtaWVudG8tc29zdGVuaWJsZS1yZWN1cnNvcy05NDk4Mg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Monteagudo_del_Castillo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL21lZGlvLWFtYmllbnRlLXR1cmlzbW8vb2xpdmFuLWdlc3Rpb24tZm9yZXN0YWwtYXBveWFkYS1jaWVuY2lhLXRlY25pY2EtcGVybWl0ZS1hcHJvdmVjaGFtaWVudG8tc29zdGVuaWJsZS1yZWN1cnNvcy05NDk4Mg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL21lZGlvLWFtYmllbnRlLXR1cmlzbW8vb2xpdmFuLWdlc3Rpb24tZm9yZXN0YWwtYXBveWFkYS1jaWVuY2lhLXRlY25pY2EtcGVybWl0ZS1hcHJvdmVjaGFtaWVudG8tc29zdGVuaWJsZS1yZWN1cnNvcy05NDk4Mg","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-17-008"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL21lZGlvLWFtYmllbnRlLXR1cmlzbW8vb2xpdmFuLWdlc3Rpb24tZm9yZXN0YWwtYXBveWFkYS1jaWVuY2lhLXRlY25pY2EtcGVybWl0ZS1hcHJvdmVjaGFtaWVudG8tc29zdGVuaWJsZS1yZWN1cnNvcy05NDk4Mg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Cedrillas"
