"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9tZWpvcmEtY2FycmV0ZXJhLWFjY2Vzby1jYXN0aWxsby1sb2FycmUtMTAzNDg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9tZWpvcmEtY2FycmV0ZXJhLWFjY2Vzby1jYXN0aWxsby1sb2FycmUtMTAzNDg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9tZWpvcmEtY2FycmV0ZXJhLWFjY2Vzby1jYXN0aWxsby1sb2FycmUtMTAzNDg","http://schema.org/sdDatePublished","20231105"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9tZWpvcmEtY2FycmV0ZXJhLWFjY2Vzby1jYXN0aWxsby1sb2FycmUtMTAzNDg","http://schema.org/abstract","Mejora de la carretera de acceso al Castillo de Loarre. Mejora de la carretera de acceso al Castillo de Loarre. Obras en la carretera de Loarre. El departamento de Vertebración del Territorio, Movilidad y Vivienda está invirtiendo en la mejora de la vía de acceso al Castillo de Loarre."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9tZWpvcmEtY2FycmV0ZXJhLWFjY2Vzby1jYXN0aWxsby1sb2FycmUtMTAzNDg","http://schema.org/title","Mejora de la carretera de acceso al Castillo de Loarre"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9tZWpvcmEtY2FycmV0ZXJhLWFjY2Vzby1jYXN0aWxsby1sb2FycmUtMTAzNDg","http://schema.org/version","618410272"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9tZWpvcmEtY2FycmV0ZXJhLWFjY2Vzby1jYXN0aWxsby1sb2FycmUtMTAzNDg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9tZWpvcmEtY2FycmV0ZXJhLWFjY2Vzby1jYXN0aWxsby1sb2FycmUtMTAzNDg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Loarre"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9tZWpvcmEtY2FycmV0ZXJhLWFjY2Vzby1jYXN0aWxsby1sb2FycmUtMTAzNDg","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9tZWpvcmEtY2FycmV0ZXJhLWFjY2Vzby1jYXN0aWxsby1sb2FycmUtMTAzNDg","http://schema.org/url","https://www.aragonhoy.es/vertebracion-del-territorio-movilidad-y-vivienda/mejora-carretera-acceso-castillo-loarre-10348"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9tZWpvcmEtY2FycmV0ZXJhLWFjY2Vzby1jYXN0aWxsby1sb2FycmUtMTAzNDg","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
