"obs","x","y"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/1ac155f2-d244-3c64-a5b0-991e0e55437d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/1ac155f2-d244-3c64-a5b0-991e0e55437d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/1ac155f2-d244-3c64-a5b0-991e0e55437d","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-agregado","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-agregado/otra-forma"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/1ac155f2-d244-3c64-a5b0-991e0e55437d","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-detalle","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-detalle/otra-forma"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/1ac155f2-d244-3c64-a5b0-991e0e55437d","http://opendata.aragon.es/def/iaest/medida#numero-hogares",7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/1ac155f2-d244-3c64-a5b0-991e0e55437d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/1ac155f2-d244-3c64-a5b0-991e0e55437d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/1cd231e5-e48d-3c63-889a-5ceffeb4a691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/1cd231e5-e48d-3c63-889a-5ceffeb4a691","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/1cd231e5-e48d-3c63-889a-5ceffeb4a691","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-agregado","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-agregado/cedida-gratis-o-a-bajo-precio-por-otro-hogar-la-empresa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/1cd231e5-e48d-3c63-889a-5ceffeb4a691","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-detalle","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-detalle/cedida-gratis-o-a-bajo-precio-por-otro-hogar-la-empresa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/1cd231e5-e48d-3c63-889a-5ceffeb4a691","http://opendata.aragon.es/def/iaest/medida#numero-hogares",9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/1cd231e5-e48d-3c63-889a-5ceffeb4a691","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/1cd231e5-e48d-3c63-889a-5ceffeb4a691","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/504f855d-06e6-36c9-941e-29987b028a81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/504f855d-06e6-36c9-941e-29987b028a81","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/504f855d-06e6-36c9-941e-29987b028a81","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-agregado","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-agregado/en-alquiler"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/504f855d-06e6-36c9-941e-29987b028a81","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-detalle","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-detalle/en-alquiler"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/504f855d-06e6-36c9-941e-29987b028a81","http://opendata.aragon.es/def/iaest/medida#numero-hogares",4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/504f855d-06e6-36c9-941e-29987b028a81","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/504f855d-06e6-36c9-941e-29987b028a81","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/504f855d-06e6-36c9-941e-29987b028a81","http://opendata.aragon.es/def/iaest/dimension#regtenen-orden","http://opendata.aragon.es/kos/iaest/regtenen-orden/2"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/64343be2-7ca0-353d-bac6-2eb54ce4744c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
