"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/58165b3d-a578-3cf5-a36d-401e0ce3b945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/58165b3d-a578-3cf5-a36d-401e0ce3b945","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Ainzón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/58165b3d-a578-3cf5-a36d-401e0ce3b945","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/58165b3d-a578-3cf5-a36d-401e0ce3b945","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/58165b3d-a578-3cf5-a36d-401e0ce3b945","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/58165b3d-a578-3cf5-a36d-401e0ce3b945","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","263144,96"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/58165b3d-a578-3cf5-a36d-401e0ce3b945","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","304671,11"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/58165b3d-a578-3cf5-a36d-401e0ce3b945","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","9395,01"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/58165b3d-a578-3cf5-a36d-401e0ce3b945","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","109461,35"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/58165b3d-a578-3cf5-a36d-401e0ce3b945","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","63846,33"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/58165b3d-a578-3cf5-a36d-401e0ce3b945","http://opendata.aragon.es/def/iaest/medida#total-gastos","799587,51"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/58165b3d-a578-3cf5-a36d-401e0ce3b945","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","49068,75"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/58165b3d-a578-3cf5-a36d-401e0ce3b945","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/58165b3d-a578-3cf5-a36d-401e0ce3b945","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/58165b3d-a578-3cf5-a36d-401e0ce3b945","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
