"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/be9a374d-d28d-308e-825c-2d0b3cc25249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/be9a374d-d28d-308e-825c-2d0b3cc25249","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Alfambra"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/be9a374d-d28d-308e-825c-2d0b3cc25249","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/be9a374d-d28d-308e-825c-2d0b3cc25249","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/be9a374d-d28d-308e-825c-2d0b3cc25249","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/be9a374d-d28d-308e-825c-2d0b3cc25249","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","120633,91"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/be9a374d-d28d-308e-825c-2d0b3cc25249","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","114555,86"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/be9a374d-d28d-308e-825c-2d0b3cc25249","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","1678,94"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/be9a374d-d28d-308e-825c-2d0b3cc25249","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","396870,79"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/be9a374d-d28d-308e-825c-2d0b3cc25249","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","149020,39"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/be9a374d-d28d-308e-825c-2d0b3cc25249","http://opendata.aragon.es/def/iaest/medida#total-gastos","814498,51"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/be9a374d-d28d-308e-825c-2d0b3cc25249","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","31738,62"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/be9a374d-d28d-308e-825c-2d0b3cc25249","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/be9a374d-d28d-308e-825c-2d0b3cc25249","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/be9a374d-d28d-308e-825c-2d0b3cc25249","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
