"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/71dd305e-9dd2-3817-8b57-f116c844c9d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/71dd305e-9dd2-3817-8b57-f116c844c9d4","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Murillo_de_Gállego"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/71dd305e-9dd2-3817-8b57-f116c844c9d4","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/71dd305e-9dd2-3817-8b57-f116c844c9d4","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/71dd305e-9dd2-3817-8b57-f116c844c9d4","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/71dd305e-9dd2-3817-8b57-f116c844c9d4","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",40501.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/71dd305e-9dd2-3817-8b57-f116c844c9d4","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",4000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/71dd305e-9dd2-3817-8b57-f116c844c9d4","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",26553.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/71dd305e-9dd2-3817-8b57-f116c844c9d4","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/71dd305e-9dd2-3817-8b57-f116c844c9d4","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",56046.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/71dd305e-9dd2-3817-8b57-f116c844c9d4","http://opendata.aragon.es/def/iaest/medida#total-ingresos",190711.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/71dd305e-9dd2-3817-8b57-f116c844c9d4","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",35003.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/71dd305e-9dd2-3817-8b57-f116c844c9d4","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",28608.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/71dd305e-9dd2-3817-8b57-f116c844c9d4","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/71dd305e-9dd2-3817-8b57-f116c844c9d4","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
