"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5fa5500d-0377-3cc1-a026-445f716bbe0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5fa5500d-0377-3cc1-a026-445f716bbe0b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cadrete"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5fa5500d-0377-3cc1-a026-445f716bbe0b","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5fa5500d-0377-3cc1-a026-445f716bbe0b","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5fa5500d-0377-3cc1-a026-445f716bbe0b","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5fa5500d-0377-3cc1-a026-445f716bbe0b","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",2.20867e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5fa5500d-0377-3cc1-a026-445f716bbe0b","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",50000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5fa5500d-0377-3cc1-a026-445f716bbe0b","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",54000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5fa5500d-0377-3cc1-a026-445f716bbe0b","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",365769.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5fa5500d-0377-3cc1-a026-445f716bbe0b","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",700900.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5fa5500d-0377-3cc1-a026-445f716bbe0b","http://opendata.aragon.es/def/iaest/medida#total-ingresos",4.47289e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5fa5500d-0377-3cc1-a026-445f716bbe0b","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",1.09355e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5fa5500d-0377-3cc1-a026-445f716bbe0b","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5fa5500d-0377-3cc1-a026-445f716bbe0b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5fa5500d-0377-3cc1-a026-445f716bbe0b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
