"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8ce53944-94fd-300b-9f40-18be71763af4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8ce53944-94fd-300b-9f40-18be71763af4","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Villamayor_de_Gállego"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8ce53944-94fd-300b-9f40-18be71763af4","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8ce53944-94fd-300b-9f40-18be71763af4","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8ce53944-94fd-300b-9f40-18be71763af4","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8ce53944-94fd-300b-9f40-18be71763af4","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","674747,99"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8ce53944-94fd-300b-9f40-18be71763af4","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","973191,45"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8ce53944-94fd-300b-9f40-18be71763af4","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","137671,27"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8ce53944-94fd-300b-9f40-18be71763af4","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","285957,54"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8ce53944-94fd-300b-9f40-18be71763af4","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","30626,72"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8ce53944-94fd-300b-9f40-18be71763af4","http://opendata.aragon.es/def/iaest/medida#total-gastos","2330113,72"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8ce53944-94fd-300b-9f40-18be71763af4","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","227918,75"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8ce53944-94fd-300b-9f40-18be71763af4","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8ce53944-94fd-300b-9f40-18be71763af4","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8ce53944-94fd-300b-9f40-18be71763af4","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
