"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/41598ed3-dad2-30aa-9f01-4838b4778b64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/41598ed3-dad2-30aa-9f01-4838b4778b64","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cretas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/41598ed3-dad2-30aa-9f01-4838b4778b64","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/41598ed3-dad2-30aa-9f01-4838b4778b64","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/41598ed3-dad2-30aa-9f01-4838b4778b64","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/41598ed3-dad2-30aa-9f01-4838b4778b64","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",148000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/41598ed3-dad2-30aa-9f01-4838b4778b64","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",15000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/41598ed3-dad2-30aa-9f01-4838b4778b64","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",24000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/41598ed3-dad2-30aa-9f01-4838b4778b64","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/41598ed3-dad2-30aa-9f01-4838b4778b64","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",134000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/41598ed3-dad2-30aa-9f01-4838b4778b64","http://opendata.aragon.es/def/iaest/medida#total-ingresos",583000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/41598ed3-dad2-30aa-9f01-4838b4778b64","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",162000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/41598ed3-dad2-30aa-9f01-4838b4778b64","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",100000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/41598ed3-dad2-30aa-9f01-4838b4778b64","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/41598ed3-dad2-30aa-9f01-4838b4778b64","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
