"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/69e13298-a4f1-39a6-8574-49234c10425d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/69e13298-a4f1-39a6-8574-49234c10425d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Híjar"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/69e13298-a4f1-39a6-8574-49234c10425d","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/69e13298-a4f1-39a6-8574-49234c10425d","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/69e13298-a4f1-39a6-8574-49234c10425d","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/69e13298-a4f1-39a6-8574-49234c10425d","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",467436.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/69e13298-a4f1-39a6-8574-49234c10425d","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",21391.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/69e13298-a4f1-39a6-8574-49234c10425d","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",31882.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/69e13298-a4f1-39a6-8574-49234c10425d","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/69e13298-a4f1-39a6-8574-49234c10425d","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",349125.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/69e13298-a4f1-39a6-8574-49234c10425d","http://opendata.aragon.es/def/iaest/medida#total-ingresos",2.24743e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/69e13298-a4f1-39a6-8574-49234c10425d","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",577984.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/69e13298-a4f1-39a6-8574-49234c10425d","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",799614.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/69e13298-a4f1-39a6-8574-49234c10425d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/69e13298-a4f1-39a6-8574-49234c10425d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
