"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-huesca-15-012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-huesca-15-012","http://www.w3.org/ns/org#hasSite","http://opendata.aragon.es/recurso/sector-publico/centro/registro-alojamientos-turismo-rural/cr-huesca-15-012"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-huesca-15-012","http://purl.org/dc/elements/1.1/identifier","CR-HUESCA-15-012"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-huesca-15-012","http://purl.org/dc/elements/1.1/description","..... "
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-huesca-15-012","http://purl.org/dc/elements/1.1/title","CASA ALAMAN"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-huesca-15-012","http://xmlns.com/foaf/0.1/homepage","www.casaalaman.com"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-huesca-15-012","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/datos/catalogo/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-huesca-15-012","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1/resource/993c5ebf-5ced-478a-8791-159b2e87e789"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-huesca-15-012","http://www.w3.org/ns/org#classification","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-huesca-15-012","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/22173"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-huesca-15-012","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/diputacion/7824"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-huesca-15-012","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/comarca/6"
