"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/81acd3db-6602-3941-9b17-26ba936aa29c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/81acd3db-6602-3941-9b17-26ba936aa29c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Jorcas"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/81acd3db-6602-3941-9b17-26ba936aa29c","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/81acd3db-6602-3941-9b17-26ba936aa29c","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",55.2667
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/81acd3db-6602-3941-9b17-26ba936aa29c","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",38.4615
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/81acd3db-6602-3941-9b17-26ba936aa29c","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",650.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/81acd3db-6602-3941-9b17-26ba936aa29c","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/81acd3db-6602-3941-9b17-26ba936aa29c","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",7.69231
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/81acd3db-6602-3941-9b17-26ba936aa29c","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",112.5
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/81acd3db-6602-3941-9b17-26ba936aa29c","http://opendata.aragon.es/def/iaest/medida#personas",30
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/81acd3db-6602-3941-9b17-26ba936aa29c","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",76.4706
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/81acd3db-6602-3941-9b17-26ba936aa29c","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",76.4706
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/81acd3db-6602-3941-9b17-26ba936aa29c","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/81acd3db-6602-3941-9b17-26ba936aa29c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/81acd3db-6602-3941-9b17-26ba936aa29c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2000"
