"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/179ef5ce-6519-3a4f-a942-21d5dda86688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/179ef5ce-6519-3a4f-a942-21d5dda86688","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Castelserás"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/179ef5ce-6519-3a4f-a942-21d5dda86688","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/179ef5ce-6519-3a4f-a942-21d5dda86688","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/179ef5ce-6519-3a4f-a942-21d5dda86688","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/179ef5ce-6519-3a4f-a942-21d5dda86688","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","235127,75"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/179ef5ce-6519-3a4f-a942-21d5dda86688","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","189482,85"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/179ef5ce-6519-3a4f-a942-21d5dda86688","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","2,96"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/179ef5ce-6519-3a4f-a942-21d5dda86688","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","249706,24"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/179ef5ce-6519-3a4f-a942-21d5dda86688","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","5575,11"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/179ef5ce-6519-3a4f-a942-21d5dda86688","http://opendata.aragon.es/def/iaest/medida#total-gastos","734044,66"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/179ef5ce-6519-3a4f-a942-21d5dda86688","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","250"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/179ef5ce-6519-3a4f-a942-21d5dda86688","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","53899,75"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/179ef5ce-6519-3a4f-a942-21d5dda86688","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/179ef5ce-6519-3a4f-a942-21d5dda86688","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
