"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/036c11f4-a89f-3cdb-92cc-13381b75b4ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/036c11f4-a89f-3cdb-92cc-13381b75b4ca","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Calatayud"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/036c11f4-a89f-3cdb-92cc-13381b75b4ca","http://opendata.aragon.es/def/iaest/medida#total","830744,37"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/036c11f4-a89f-3cdb-92cc-13381b75b4ca","http://opendata.aragon.es/def/iaest/medida#vc-almacen-estacionamiento",44520.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/036c11f4-a89f-3cdb-92cc-13381b75b4ca","http://opendata.aragon.es/def/iaest/medida#vc-comercial",54723.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/036c11f4-a89f-3cdb-92cc-13381b75b4ca","http://opendata.aragon.es/def/iaest/medida#vc-cultural",22059.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/036c11f4-a89f-3cdb-92cc-13381b75b4ca","http://opendata.aragon.es/def/iaest/medida#vc-deportivo",11658.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/036c11f4-a89f-3cdb-92cc-13381b75b4ca","http://opendata.aragon.es/def/iaest/medida#vc-edificios-singulares",19146.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/036c11f4-a89f-3cdb-92cc-13381b75b4ca","http://opendata.aragon.es/def/iaest/medida#vc-espectaculos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/036c11f4-a89f-3cdb-92cc-13381b75b4ca","http://opendata.aragon.es/def/iaest/medida#vc-industrial",97012.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/036c11f4-a89f-3cdb-92cc-13381b75b4ca","http://opendata.aragon.es/def/iaest/medida#vc-ocio-hosteleria",11725.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/036c11f4-a89f-3cdb-92cc-13381b75b4ca","http://opendata.aragon.es/def/iaest/medida#vc-oficinas",9161.09
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/036c11f4-a89f-3cdb-92cc-13381b75b4ca","http://opendata.aragon.es/def/iaest/medida#vc-religioso",4488.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/036c11f4-a89f-3cdb-92cc-13381b75b4ca","http://opendata.aragon.es/def/iaest/medida#vc-residencial",506109.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/036c11f4-a89f-3cdb-92cc-13381b75b4ca","http://opendata.aragon.es/def/iaest/medida#vc-sanidad-benefic",24647.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/036c11f4-a89f-3cdb-92cc-13381b75b4ca","http://opendata.aragon.es/def/iaest/medida#vc-sin-definir",324636.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/036c11f4-a89f-3cdb-92cc-13381b75b4ca","http://opendata.aragon.es/def/iaest/medida#vc-suelo-vacante",25494.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/036c11f4-a89f-3cdb-92cc-13381b75b4ca","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010024TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/036c11f4-a89f-3cdb-92cc-13381b75b4ca","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
