"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvc3VzY3JpdG8tYW5leG8tY29udmVuaW8tY29udmllcnRlLXJveW8tY2VudHJvLXVuaXZlcnNpdGFyaW8tOTI1MTc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvc3VzY3JpdG8tYW5leG8tY29udmVuaW8tY29udmllcnRlLXJveW8tY2VudHJvLXVuaXZlcnNpdGFyaW8tOTI1MTc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvc3VzY3JpdG8tYW5leG8tY29udmVuaW8tY29udmllcnRlLXJveW8tY2VudHJvLXVuaXZlcnNpdGFyaW8tOTI1MTc","http://schema.org/sdDatePublished","20230701"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvc3VzY3JpdG8tYW5leG8tY29udmVuaW8tY29udmllcnRlLXJveW8tY2VudHJvLXVuaXZlcnNpdGFyaW8tOTI1MTc","http://schema.org/abstract","La consejera de Sanidad, el rector José Antonio Mayoral, y el director general de Universidad, Ramón Guirado, han firmado hoy esta ampliación. Repollés, Mayoral y el director del Royo, Javier Moreno, junto a la placa que acredita al hospital como centro universitario. La consejera de Sanidad, Sira Repollés, el rector de la Universidad de Zaragoza, José Antonio Mayoral, y el director general de Universidad, Ramón Guirado, han suscrito hoy un anexo al concierto entre el Gobierno de Aragón y la Universidad de Zaragoza para la inclusión del Hospital Royo Villanova en la lista de hospitales universitarios de Aragón, junto al Miguel Servet, el Clínico Lozano Blesa y el San Jorge."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvc3VzY3JpdG8tYW5leG8tY29udmVuaW8tY29udmllcnRlLXJveW8tY2VudHJvLXVuaXZlcnNpdGFyaW8tOTI1MTc","http://schema.org/title","Suscrito el anexo del convenio que convierte al Royo en centro universitario"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvc3VzY3JpdG8tYW5leG8tY29udmVuaW8tY29udmllcnRlLXJveW8tY2VudHJvLXVuaXZlcnNpdGFyaW8tOTI1MTc","http://schema.org/version","122530750"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvc3VzY3JpdG8tYW5leG8tY29udmVuaW8tY29udmllcnRlLXJveW8tY2VudHJvLXVuaXZlcnNpdGFyaW8tOTI1MTc","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-19-054"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvc3VzY3JpdG8tYW5leG8tY29udmVuaW8tY29udmllcnRlLXJveW8tY2VudHJvLXVuaXZlcnNpdGFyaW8tOTI1MTc","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvc3VzY3JpdG8tYW5leG8tY29udmVuaW8tY29udmllcnRlLXJveW8tY2VudHJvLXVuaXZlcnNpdGFyaW8tOTI1MTc","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-huesca-03-397"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvc3VzY3JpdG8tYW5leG8tY29udmVuaW8tY29udmllcnRlLXJveW8tY2VudHJvLXVuaXZlcnNpdGFyaW8tOTI1MTc","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Blesa"
