"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTYwOA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTYwOA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTYwOA","http://schema.org/sdDatePublished","20240420"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTYwOA","http://schema.org/abstract","II Acuerdo sobre condiciones de trabajo del personal funcionario que presta sus servicios en el ámbito sectorial de Administración General de la Administración de la Comunidad Autónoma de Aragón. VIII Convenio Colectivo para el Personal Laboral de la Administración de la Comunidad Autónoma de Aragón. , de la Dirección General de la Función Pública y Calidad de los Servicios, por la que se dictan. , de la Dirección General de la Función Pública y Calidad de los Servicios, sobre. , de la Dirección General de la Función Pública y Calidad de los Servicios, por la que se aprueban. , por la que se modifica la Orden de 11 de septiembre de 2012, del Departamento de Hacienda y Administración Pública, por la que se establece el. en el ámbito de la Administración General de la Administración de la Comunidad Autónoma y la Orden de 22 de enero de 2002, del Departamento de Economía, Hacienda y Empleo, sobre. ,. de la Dirección General de la Función Pública y Calidad de los Servicios, por la que se establecen. , de la Dirección General de la Función Pública y Calidad de los Servicios, por la que se establecen. previstas en los apartados II.1 y II.2 del Acuerdo de 16 de mayo de 2017, de la Mesa Sectorial de Administración General, sobre medidas en materia de desarrollo profesional y conciliación de la vida personal, familiar y laboral en dicho ámbito sectorial. , de la Dirección General de Función Pública y Calidad de los Servicios, por la que se establecen criterios de aplicación de la cláusula tercera del Protocolo de 26 de noviembre de 2015, en materia de diálogo social, medidas retributivas y otras condiciones de trabajo de los empleados públicos de la Administración de la Comunidad Autónoma de Aragón, en lo relativo al. , por la que se dictan criterios de aplicación directa del Real Decreto-ley 10/2015, de 11 de septiembre, por el que se conceden créditos extraordinarios y suplementos de crédito en el presupuesto del Estado y se adoptan otras medidas en materia de empleo público y de estímulo a la economía, en relación con el. . (Aprobado y ratificado por Acuerdo de 22 de julio de 2014, del Gobierno de Aragón, y publicado mediante Orden de 25 de agosto de 2014 del Departamento de Hacienda y Administración Pública. Instrucción de la Dirección General de Función Pública y Calidad de los Servicios. , de la Dirección General de Función Pública y Calidad de los Servicios, por la que se concretan los. en los términos del apartado cuarto de la Instrucción de 10 de octubre de 2012, por la que se aprueban los criterios de gestión sobre medidas en materia de complementos de incapacidad temporal. , de la Dirección General de la Función Pública y Calidad de los Servicios, por la que se establecen los. Criterio de la Dirección General de la Función Pública y Calidad de los Servicios. , de la Dirección General de la Función Pública y Calidad de los Servicios, por la que se aprueban. , del Departamento de Hacienda y Administración Pública, por la que se establece el. de la Administración de la Comunidad Autónoma de Aragón. Instrucción de la Dirección General de la Función Pública y Calidad de los Servicios. Instrucción de la Dirección General de la Función Pública. , de la Dirección General de la Función Pública, sobre. Instrucción de la Dirección General de la Función Pública relativa a la aplicación del Acuerdo del Gobierno de Aragón de 9 de mayo de 2006. . (Aprobado y ratificado por Acuerdo de 9 de mayo de 2006 del Gobierno de Aragón y publicado mediante Orden de 12 mayo 2006, del Departamento Economía, Hacienda y Empleo. al servicio de la Administración de la comunidad Autónoma de Aragón."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTYwOA","http://schema.org/title","Normativa sobre condiciones de trabajo - Personal Administración General | Transparencia Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTYwOA","http://schema.org/version","1334160536"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTYwOA","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4069"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTYwOA","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4224"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTYwOA","http://schema.org/about","http://opendata.aragon.es/recurso/persona/cargo/rol/4055"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTYwOA","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
