"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vT1JHQS9CUlNDR0k_Q01EPVZFUkRPQyZCQVNFPU9SR0EmUElFQ0U9T1JHQSZTRUM9T1JHQUJVU1gmRE9DTj0zMjM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vT1JHQS9CUlNDR0k_Q01EPVZFUkRPQyZCQVNFPU9SR0EmUElFQ0U9T1JHQSZTRUM9T1JHQUJVU1gmRE9DTj0zMjM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vT1JHQS9CUlNDR0k_Q01EPVZFUkRPQyZCQVNFPU9SR0EmUElFQ0U9T1JHQSZTRUM9T1JHQUJVU1gmRE9DTj0zMjM","http://schema.org/sdDatePublished","20230219"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vT1JHQS9CUlNDR0k_Q01EPVZFUkRPQyZCQVNFPU9SR0EmUElFQ0U9T1JHQSZTRUM9T1JHQUJVU1gmRE9DTj0zMjM","http://schema.org/abstract","Director General de la Función Pública y Calidad de los Servicios. Aragón, por el que se nombra Director General de la Función Pública y Calidad de los Servicios del Departamento de Hacienda y Administración Pública a don Esteban del Ruste Aguilar. Del Ruste ha desempeñado diversos cargos en la Administración autonómica, entre los que destacan responsabilidades como director del Área Administrativa y del Área Jurídica de Suelo y Vivienda de Total retribuciones: 80.814,86  bruto/anual. Declaración sobre bienes, derechos y obligaciones patrimoniales."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vT1JHQS9CUlNDR0k_Q01EPVZFUkRPQyZCQVNFPU9SR0EmUElFQ0U9T1JHQSZTRUM9T1JHQUJVU1gmRE9DTj0zMjM","http://schema.org/title","Transparencia"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vT1JHQS9CUlNDR0k_Q01EPVZFUkRPQyZCQVNFPU9SR0EmUElFQ0U9T1JHQSZTRUM9T1JHQUJVU1gmRE9DTj0zMjM","http://schema.org/version","67918524"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vT1JHQS9CUlNDR0k_Q01EPVZFUkRPQyZCQVNFPU9SR0EmUElFQ0U9T1JHQSZTRUM9T1JHQUJVU1gmRE9DTj0zMjM","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vT1JHQS9CUlNDR0k_Q01EPVZFUkRPQyZCQVNFPU9SR0EmUElFQ0U9T1JHQSZTRUM9T1JHQUJVU1gmRE9DTj0zMjM","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vT1JHQS9CUlNDR0k_Q01EPVZFUkRPQyZCQVNFPU9SR0EmUElFQ0U9T1JHQSZTRUM9T1JHQUJVU1gmRE9DTj0zMjM","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3045"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vT1JHQS9CUlNDR0k_Q01EPVZFUkRPQyZCQVNFPU9SR0EmUElFQ0U9T1JHQSZTRUM9T1JHQUJVU1gmRE9DTj0zMjM","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3122"
