"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5dff2b87-7d22-387b-8533-5fab0a422110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5dff2b87-7d22-387b-8533-5fab0a422110","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5dff2b87-7d22-387b-8533-5fab0a422110","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5dff2b87-7d22-387b-8533-5fab0a422110","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5dff2b87-7d22-387b-8533-5fab0a422110","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5dff2b87-7d22-387b-8533-5fab0a422110","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",80203.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5dff2b87-7d22-387b-8533-5fab0a422110","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5dff2b87-7d22-387b-8533-5fab0a422110","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",10578.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5dff2b87-7d22-387b-8533-5fab0a422110","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5dff2b87-7d22-387b-8533-5fab0a422110","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",72623.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5dff2b87-7d22-387b-8533-5fab0a422110","http://opendata.aragon.es/def/iaest/medida#total-ingresos",385204.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5dff2b87-7d22-387b-8533-5fab0a422110","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",155407.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5dff2b87-7d22-387b-8533-5fab0a422110","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",66392.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5dff2b87-7d22-387b-8533-5fab0a422110","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5dff2b87-7d22-387b-8533-5fab0a422110","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
