"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ada7efc7-8341-31ff-a932-f49e931dba17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ada7efc7-8341-31ff-a932-f49e931dba17","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Torres_de_Berrellén"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ada7efc7-8341-31ff-a932-f49e931dba17","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ada7efc7-8341-31ff-a932-f49e931dba17","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ada7efc7-8341-31ff-a932-f49e931dba17","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ada7efc7-8341-31ff-a932-f49e931dba17","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",462941.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ada7efc7-8341-31ff-a932-f49e931dba17","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",5019.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ada7efc7-8341-31ff-a932-f49e931dba17","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",10912.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ada7efc7-8341-31ff-a932-f49e931dba17","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ada7efc7-8341-31ff-a932-f49e931dba17","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",392492.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ada7efc7-8341-31ff-a932-f49e931dba17","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.49329e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ada7efc7-8341-31ff-a932-f49e931dba17","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",482549.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ada7efc7-8341-31ff-a932-f49e931dba17","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",139372.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ada7efc7-8341-31ff-a932-f49e931dba17","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ada7efc7-8341-31ff-a932-f49e931dba17","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
