"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010055","http://www.w3.org/2000/01/rdf-schema#label","Estructura de los cubos de datos que se corresponden con los informes 01-010055, Mano de obra familiar: titulares"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010055","http://www.w3.org/2000/01/rdf-schema#comment","Esta estructura afecta a las areas: TC TM TP A "
"http://opendata.aragon.es/recurso/iaest/dsd/01-010055","http://purl.org/linked-data/cube#component","nodeID://b59201446"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010055","http://purl.org/linked-data/cube#component","nodeID://b59201447"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010055","http://purl.org/linked-data/cube#component","nodeID://b59201448"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010055","http://purl.org/linked-data/cube#component","nodeID://b59201449"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010055","http://purl.org/linked-data/cube#component","nodeID://b46219986"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010055","http://purl.org/linked-data/cube#component","nodeID://b46219987"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010055","http://purl.org/linked-data/cube#component","nodeID://b46219988"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010055","http://purl.org/linked-data/cube#component","nodeID://b46219989"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010055","http://purl.org/linked-data/cube#component","nodeID://b46219990"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010055","http://purl.org/linked-data/cube#component","nodeID://b59201426"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010055","http://purl.org/linked-data/cube#component","nodeID://b46219991"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010055","http://purl.org/linked-data/cube#component","nodeID://b59201427"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010055","http://purl.org/linked-data/cube#component","nodeID://b46219992"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010055","http://purl.org/linked-data/cube#component","nodeID://b59201428"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010055","http://purl.org/linked-data/cube#component","nodeID://b46219993"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010055","http://purl.org/linked-data/cube#component","nodeID://b59201429"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010055","http://purl.org/linked-data/cube#component","nodeID://b46219994"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010055","http://purl.org/linked-data/cube#component","nodeID://b59201430"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010055","http://purl.org/linked-data/cube#component","nodeID://b46219995"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010055","http://purl.org/linked-data/cube#component","nodeID://b59201431"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010055","http://purl.org/linked-data/cube#component","nodeID://b59201432"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010055","http://purl.org/linked-data/cube#component","nodeID://b59201433"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010055","http://purl.org/linked-data/cube#component","nodeID://b59201434"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010055","http://purl.org/linked-data/cube#component","nodeID://b59201435"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010055","http://purl.org/linked-data/cube#component","nodeID://b59201436"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010055","http://purl.org/linked-data/cube#component","nodeID://b59201437"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010055","http://purl.org/linked-data/cube#component","nodeID://b59201438"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010055","http://purl.org/linked-data/cube#component","nodeID://b59201439"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010055","http://purl.org/linked-data/cube#component","nodeID://b59201440"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010055","http://purl.org/linked-data/cube#component","nodeID://b59201441"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010055","http://purl.org/linked-data/cube#component","nodeID://b59201442"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010055","http://purl.org/linked-data/cube#component","nodeID://b59201443"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010055","http://purl.org/linked-data/cube#component","nodeID://b59201444"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010055","http://purl.org/linked-data/cube#component","nodeID://b59201445"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010055","http://www.w3.org/2004/02/skos/core#notation","DSD-01-010055"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010055","http://purl.org/dc/elements/1.1/title","Trabajo. Mano de obra familiar: titulares, cónyuges y otros familiares por dedicación"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010055","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EEC142A5-63E8-9A66-38C4-BF2992BADD38"
"nodeID://b46219986","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#malas-comunicaciones"
"nodeID://b46219987","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#falta-de-servicios-de-aseo"
"nodeID://b46219988","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#pocas-zonas-verdes"
"nodeID://b46219989","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#contaminacion"
"nodeID://b46219990","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#delincuencia-zona"
"nodeID://b46219991","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#ruidos-exteriores"
"nodeID://b46219992","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#poca-limpieza"
"nodeID://b46219993","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b46219994","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#numero-viviendas"
"nodeID://b46219995","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
"nodeID://b59201426","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-conyuges-que-trabajan-en-otra-actividad-como-secundaria"
"nodeID://b59201427","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-conyuges-que-solo-trabajan-en-la-explotacion"
"nodeID://b59201428","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-titulares-que-trabajan-tambien-en-otra-activ-lucrativa"
"nodeID://b59201429","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b59201430","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-titulares-que-trabajan-en-otra-actividad-como-principal"
"nodeID://b59201431","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-otros-que--trabajan-tambien-en-otra-activ-lucrativa"
"nodeID://b59201432","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-conyuges-que-trabajan-en-otra-actividad-como-principal"
"nodeID://b59201433","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-con-25porcentaje-trabajando-en-explotacion"
"nodeID://b59201434","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-conyuges-que-trabajan-tambien-en-otra-activ-lucrativa"
"nodeID://b59201435","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-titulares-que-trabajan-en-otra-actividad-como-secundaria"
"nodeID://b59201436","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-titulares-que-solo-trabajan-en-la-explotacion"
"nodeID://b59201437","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-con-7499-y-100porcentaje-trabajando-en-explotacion"
"nodeID://b59201438","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-trabajan-en-otra-actividad-como-secundaria"
"nodeID://b59201439","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
"nodeID://b59201440","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-trabajan-tambien-en-otra-activ-lucrativa"
"nodeID://b59201441","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-otros--trabajan-en-otra-actividad-como-principal"
"nodeID://b59201442","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-con-4999-y-75porcentaje-trabajando-en-explotacion"
"nodeID://b59201443","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-otros-que-trabajan-en-otra-actividad-como-secundaria"
"nodeID://b59201444","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-trabajan-en-otra-actividad-como-principal"
"nodeID://b59201445","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-con-2499-y-50porcentaje-trabajando-en-explotacion"
"nodeID://b59201446","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#personas-que-son-mano-de-obra-familiar"
"nodeID://b59201447","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-otros-que-solo-trabajan-en-la-explotacion"
"nodeID://b59201448","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-solo-trabajan-en-la-explotacion"
"nodeID://b59201449","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-con-100porcentaje-trabajando-en-explotacion"
