"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/a0b525de-4543-3d29-ada6-88740c036a0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/a0b525de-4543-3d29-ada6-88740c036a0d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Bajo_Aragón-Caspe/Baix_Aragó-Casp"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/a0b525de-4543-3d29-ada6-88740c036a0d","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/a0b525de-4543-3d29-ada6-88740c036a0d","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/a0b525de-4543-3d29-ada6-88740c036a0d","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/a0b525de-4543-3d29-ada6-88740c036a0d","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","608175,82"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/a0b525de-4543-3d29-ada6-88740c036a0d","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","577551,43"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/a0b525de-4543-3d29-ada6-88740c036a0d","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","7191,59"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/a0b525de-4543-3d29-ada6-88740c036a0d","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","170652,75"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/a0b525de-4543-3d29-ada6-88740c036a0d","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","43186,35"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/a0b525de-4543-3d29-ada6-88740c036a0d","http://opendata.aragon.es/def/iaest/medida#total-gastos","2075672,61"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/a0b525de-4543-3d29-ada6-88740c036a0d","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","668914,67"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/a0b525de-4543-3d29-ada6-88740c036a0d","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/a0b525de-4543-3d29-ada6-88740c036a0d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/a0b525de-4543-3d29-ada6-88740c036a0d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
