"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c1dd2f32-0019-303d-a110-2b23de3d6011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c1dd2f32-0019-303d-a110-2b23de3d6011","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Orcajo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c1dd2f32-0019-303d-a110-2b23de3d6011","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c1dd2f32-0019-303d-a110-2b23de3d6011","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c1dd2f32-0019-303d-a110-2b23de3d6011","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c1dd2f32-0019-303d-a110-2b23de3d6011","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",11460.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c1dd2f32-0019-303d-a110-2b23de3d6011","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c1dd2f32-0019-303d-a110-2b23de3d6011","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",9194.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c1dd2f32-0019-303d-a110-2b23de3d6011","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c1dd2f32-0019-303d-a110-2b23de3d6011","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",5856.05
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c1dd2f32-0019-303d-a110-2b23de3d6011","http://opendata.aragon.es/def/iaest/medida#total-ingresos",230640.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c1dd2f32-0019-303d-a110-2b23de3d6011","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",204130.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c1dd2f32-0019-303d-a110-2b23de3d6011","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c1dd2f32-0019-303d-a110-2b23de3d6011","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c1dd2f32-0019-303d-a110-2b23de3d6011","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
