"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/19e2d169-0d75-311d-9943-0eacbf939b88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/19e2d169-0d75-311d-9943-0eacbf939b88","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Olmos_(Los)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/19e2d169-0d75-311d-9943-0eacbf939b88","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-siendo-mano-de-obra-familiar-son-conyuges",3.677
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/19e2d169-0d75-311d-9943-0eacbf939b88","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-siendo-mano-de-obra-familiar-son-otros-diferentes",5.966
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/19e2d169-0d75-311d-9943-0eacbf939b88","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-siendo-mano-de-obra-familiar-son-titulares-explotacion",16.739
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/19e2d169-0d75-311d-9943-0eacbf939b88","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-son-asalariados",3.14
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/19e2d169-0d75-311d-9943-0eacbf939b88","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-son-asalariados-eventuales",1.128
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/19e2d169-0d75-311d-9943-0eacbf939b88","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-son-asalariados-fijos",2.012
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/19e2d169-0d75-311d-9943-0eacbf939b88","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-son-jefes-de-explotacion",16.685
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/19e2d169-0d75-311d-9943-0eacbf939b88","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-son-mano-de-obra-familiar",26.382
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/19e2d169-0d75-311d-9943-0eacbf939b88","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010052TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/19e2d169-0d75-311d-9943-0eacbf939b88","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1999"
