"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4b978102-a576-39cd-a4ec-d27d91032e3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4b978102-a576-39cd-a4ec-d27d91032e3a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Rueda_de_Jalón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4b978102-a576-39cd-a4ec-d27d91032e3a","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4b978102-a576-39cd-a4ec-d27d91032e3a","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4b978102-a576-39cd-a4ec-d27d91032e3a","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4b978102-a576-39cd-a4ec-d27d91032e3a","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",345100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4b978102-a576-39cd-a4ec-d27d91032e3a","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",2334.51
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4b978102-a576-39cd-a4ec-d27d91032e3a","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",74870.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4b978102-a576-39cd-a4ec-d27d91032e3a","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4b978102-a576-39cd-a4ec-d27d91032e3a","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",92599.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4b978102-a576-39cd-a4ec-d27d91032e3a","http://opendata.aragon.es/def/iaest/medida#total-ingresos",681435.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4b978102-a576-39cd-a4ec-d27d91032e3a","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",156529.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4b978102-a576-39cd-a4ec-d27d91032e3a","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",10000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4b978102-a576-39cd-a4ec-d27d91032e3a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4b978102-a576-39cd-a4ec-d27d91032e3a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
