"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0fe5a1a1-d48a-3b60-9e9e-843d33b25b52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0fe5a1a1-d48a-3b60-9e9e-843d33b25b52","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Monflorite-Lascasas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0fe5a1a1-d48a-3b60-9e9e-843d33b25b52","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0fe5a1a1-d48a-3b60-9e9e-843d33b25b52","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0fe5a1a1-d48a-3b60-9e9e-843d33b25b52","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0fe5a1a1-d48a-3b60-9e9e-843d33b25b52","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","79038,77"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0fe5a1a1-d48a-3b60-9e9e-843d33b25b52","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","172407,8"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0fe5a1a1-d48a-3b60-9e9e-843d33b25b52","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","2782,98"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0fe5a1a1-d48a-3b60-9e9e-843d33b25b52","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","130374,9"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0fe5a1a1-d48a-3b60-9e9e-843d33b25b52","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","4355,78"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0fe5a1a1-d48a-3b60-9e9e-843d33b25b52","http://opendata.aragon.es/def/iaest/medida#total-gastos","426674,84"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0fe5a1a1-d48a-3b60-9e9e-843d33b25b52","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","37714,61"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0fe5a1a1-d48a-3b60-9e9e-843d33b25b52","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0fe5a1a1-d48a-3b60-9e9e-843d33b25b52","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0fe5a1a1-d48a-3b60-9e9e-843d33b25b52","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
