"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Belchite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Belchite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Belchite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Belchite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://opendata.aragon.es/def/Aragopedia#Comarca"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Belchite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Belchite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Belchite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Belchite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Belchite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Belchite","http://www.w3.org/2000/01/rdf-schema#label","Campo de Belchite"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Belchite","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Belchite","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Moyuela"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Belchite","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Belchite","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Plenas"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Belchite","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Lagata"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Belchite","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Belchite"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Belchite","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Lécera"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Belchite","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Almochuel"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Belchite","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Fuendetodos"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Belchite","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Belchite","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Belchite","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Valmadrid"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Belchite","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Albortón"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Belchite","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Samper_del_Salz"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Belchite","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Letux"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Belchite","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Azuara"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Belchite","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Campo_de_Belchite__94__1__3"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Belchite","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Campo_de_Belchite__94__1__4"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Belchite","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Campo_de_Belchite__94__1__1"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Belchite","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Campo_de_Belchite__94__1__2"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Belchite","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Campo_de_Belchite__5188__1__2"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Belchite","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Campo_de_Belchite__5188__1__1"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Belchite","http://opendata.aragon.es/def/Aragopedia#menPopulation",2778
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Belchite","http://opendata.aragon.es/def/Aragopedia#womenPopulation",2558
