"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0a86124f-eef2-3daf-a312-ca1ed86900d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0a86124f-eef2-3daf-a312-ca1ed86900d6","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Olmos_(Los)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0a86124f-eef2-3daf-a312-ca1ed86900d6","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0a86124f-eef2-3daf-a312-ca1ed86900d6","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0a86124f-eef2-3daf-a312-ca1ed86900d6","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0a86124f-eef2-3daf-a312-ca1ed86900d6","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","14116,81"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0a86124f-eef2-3daf-a312-ca1ed86900d6","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","57034,02"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0a86124f-eef2-3daf-a312-ca1ed86900d6","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0a86124f-eef2-3daf-a312-ca1ed86900d6","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","70851,98"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0a86124f-eef2-3daf-a312-ca1ed86900d6","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0a86124f-eef2-3daf-a312-ca1ed86900d6","http://opendata.aragon.es/def/iaest/medida#total-gastos","161734,64"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0a86124f-eef2-3daf-a312-ca1ed86900d6","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","19731,83"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0a86124f-eef2-3daf-a312-ca1ed86900d6","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0a86124f-eef2-3daf-a312-ca1ed86900d6","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0a86124f-eef2-3daf-a312-ca1ed86900d6","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
