"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a60a722d-6e2a-3891-b1b7-55be7ab2dea5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a60a722d-6e2a-3891-b1b7-55be7ab2dea5","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Mara"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a60a722d-6e2a-3891-b1b7-55be7ab2dea5","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a60a722d-6e2a-3891-b1b7-55be7ab2dea5","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a60a722d-6e2a-3891-b1b7-55be7ab2dea5","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a60a722d-6e2a-3891-b1b7-55be7ab2dea5","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",41781.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a60a722d-6e2a-3891-b1b7-55be7ab2dea5","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a60a722d-6e2a-3891-b1b7-55be7ab2dea5","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",16301.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a60a722d-6e2a-3891-b1b7-55be7ab2dea5","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a60a722d-6e2a-3891-b1b7-55be7ab2dea5","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",53312.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a60a722d-6e2a-3891-b1b7-55be7ab2dea5","http://opendata.aragon.es/def/iaest/medida#total-ingresos",315899.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a60a722d-6e2a-3891-b1b7-55be7ab2dea5","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",72652.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a60a722d-6e2a-3891-b1b7-55be7ab2dea5","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",131851.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a60a722d-6e2a-3891-b1b7-55be7ab2dea5","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a60a722d-6e2a-3891-b1b7-55be7ab2dea5","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
