"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0fea265e-52c3-3a14-99ef-35833d110bef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0fea265e-52c3-3a14-99ef-35833d110bef","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Langa_del_Castillo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0fea265e-52c3-3a14-99ef-35833d110bef","http://opendata.aragon.es/def/iaest/medida#bi-almacen-estacionamiento",6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0fea265e-52c3-3a14-99ef-35833d110bef","http://opendata.aragon.es/def/iaest/medida#bi-comercial",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0fea265e-52c3-3a14-99ef-35833d110bef","http://opendata.aragon.es/def/iaest/medida#bi-cultural",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0fea265e-52c3-3a14-99ef-35833d110bef","http://opendata.aragon.es/def/iaest/medida#bi-deportivo",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0fea265e-52c3-3a14-99ef-35833d110bef","http://opendata.aragon.es/def/iaest/medida#bi-edificios-singulares",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0fea265e-52c3-3a14-99ef-35833d110bef","http://opendata.aragon.es/def/iaest/medida#bi-espectaculos",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0fea265e-52c3-3a14-99ef-35833d110bef","http://opendata.aragon.es/def/iaest/medida#bi-industrial",6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0fea265e-52c3-3a14-99ef-35833d110bef","http://opendata.aragon.es/def/iaest/medida#bi-ocio-hosteleria",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0fea265e-52c3-3a14-99ef-35833d110bef","http://opendata.aragon.es/def/iaest/medida#bi-oficinas",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0fea265e-52c3-3a14-99ef-35833d110bef","http://opendata.aragon.es/def/iaest/medida#bi-religioso",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0fea265e-52c3-3a14-99ef-35833d110bef","http://opendata.aragon.es/def/iaest/medida#bi-sanidad-benefic",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0fea265e-52c3-3a14-99ef-35833d110bef","http://opendata.aragon.es/def/iaest/medida#bi-sin-definir",57
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0fea265e-52c3-3a14-99ef-35833d110bef","http://opendata.aragon.es/def/iaest/medida#bi-suelo-vacante",42
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0fea265e-52c3-3a14-99ef-35833d110bef","http://opendata.aragon.es/def/iaest/medida#residencial",346
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0fea265e-52c3-3a14-99ef-35833d110bef","http://opendata.aragon.es/def/iaest/medida#total",403
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0fea265e-52c3-3a14-99ef-35833d110bef","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010023TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0fea265e-52c3-3a14-99ef-35833d110bef","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
