"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5d9e51b5-8183-362d-9378-de7d7317cb8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5d9e51b5-8183-362d-9378-de7d7317cb8e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Erla"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5d9e51b5-8183-362d-9378-de7d7317cb8e","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5d9e51b5-8183-362d-9378-de7d7317cb8e","http://opendata.aragon.es/def/iaest/medida#activos-financieros",1000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5d9e51b5-8183-362d-9378-de7d7317cb8e","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5d9e51b5-8183-362d-9378-de7d7317cb8e","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",120800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5d9e51b5-8183-362d-9378-de7d7317cb8e","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",10000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5d9e51b5-8183-362d-9378-de7d7317cb8e","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",3509.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5d9e51b5-8183-362d-9378-de7d7317cb8e","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5d9e51b5-8183-362d-9378-de7d7317cb8e","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",97200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5d9e51b5-8183-362d-9378-de7d7317cb8e","http://opendata.aragon.es/def/iaest/medida#total-ingresos",532230.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5d9e51b5-8183-362d-9378-de7d7317cb8e","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",125500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5d9e51b5-8183-362d-9378-de7d7317cb8e","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",174221.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5d9e51b5-8183-362d-9378-de7d7317cb8e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5d9e51b5-8183-362d-9378-de7d7317cb8e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
