"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1qdWFuLWRlLXBsYW4v","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1qdWFuLWRlLXBsYW4v","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1qdWFuLWRlLXBsYW4v","http://schema.org/sdDatePublished","20240525"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1qdWFuLWRlLXBsYW4v","http://schema.org/abstract","San Juan de Plan. El Valle del río Cinqueta acoge este pueblo típicamente pirenaico de arraigadas costumbres, como los carnavales, vividos con intensidad en la localidad, o la celebración de la fiesta de la Falleta, en honor de San Juan. El Valle del río Cinqueta. son otras de las localidades que conforman el valle y que también merecen una visita. (San Juan de Plan cuenta con un centro de interpretación del parque). Qué ver cerca de San Juan de Plan. Valle de Chistau. El Valle de Chistau o Gistau está rodeado de imponentes picos, numerosos lagos o ibones y amplias praderas de montaña…. Gistaín o Chistau es la localidad más alta del valle y ofrece unas vistas majestuosas del Pirineo. Situado en el corazón del valle de Chistau, es un lugar idílico frecuentado por senderistas y montañeros. Es uno de los cuatro valles que integran el Parque Nacional de Ordesa y Monte Perdido y uno de los…. Situado a las puertas del valle de Pineta, este típico pueblo pirenaico ha sabido conservar sus tradiciones más singulares. Serveto pertenece al término municipal de Plan y está situado junto al cauce del río Cinqueta. Feria del Libro de Huesca. Huesca. 24 mayo - 02 junio 2024. Huesca."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1qdWFuLWRlLXBsYW4v","http://schema.org/title","San Juan de Plan : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1qdWFuLWRlLXBsYW4v","http://schema.org/version","1964979883"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1qdWFuLWRlLXBsYW4v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1qdWFuLWRlLXBsYW4v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-03-012"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1qdWFuLWRlLXBsYW4v","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1qdWFuLWRlLXBsYW4v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Jaca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1qdWFuLWRlLXBsYW4v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/somontano"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1qdWFuLWRlLXBsYW4v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-07-085"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1qdWFuLWRlLXBsYW4v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1qdWFuLWRlLXBsYW4v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Puente_la_Reina_de_Jaca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1qdWFuLWRlLXBsYW4v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-01"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1qdWFuLWRlLXBsYW4v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Gistaín"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1qdWFuLWRlLXBsYW4v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-03-024"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1qdWFuLWRlLXBsYW4v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1qdWFuLWRlLXBsYW4v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-21-016"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1qdWFuLWRlLXBsYW4v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-11"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1qdWFuLWRlLXBsYW4v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1qdWFuLWRlLXBsYW4v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/San_Juan_de_Plan"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1qdWFuLWRlLXBsYW4v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Yebra_de_Basa"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1qdWFuLWRlLXBsYW4v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Biescas"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1qdWFuLWRlLXBsYW4v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Plan"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1qdWFuLWRlLXBsYW4v","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-18-007"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1qdWFuLWRlLXBsYW4v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Barbastro"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1qdWFuLWRlLXBsYW4v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1qdWFuLWRlLXBsYW4v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/pirineo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1qdWFuLWRlLXBsYW4v","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-16-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1qdWFuLWRlLXBsYW4v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Laspuña"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1qdWFuLWRlLXBsYW4v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1qdWFuLWRlLXBsYW4v","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1qdWFuLWRlLXBsYW4v","http://schema.org/url","https://www.turismodearagon.com/ficha/san-juan-de-plan/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1qdWFuLWRlLXBsYW4v","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
