"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/0a4e7aa9-30a4-3a73-9941-382de315374a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/0a4e7aa9-30a4-3a73-9941-382de315374a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Barbastro"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/0a4e7aa9-30a4-3a73-9941-382de315374a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/0a4e7aa9-30a4-3a73-9941-382de315374a","http://opendata.aragon.es/def/iaest/dimension#residencia-area-nombre","http://opendata.aragon.es/kos/iaest/residencia-area-nombre/oceania"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/0a4e7aa9-30a4-3a73-9941-382de315374a","http://opendata.aragon.es/def/iaest/dimension#residencia-continente-nombre","http://opendata.aragon.es/kos/iaest/residencia-continente-nombre/oceania"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/0a4e7aa9-30a4-3a73-9941-382de315374a","http://opendata.aragon.es/def/iaest/dimension#residencia-pais-nombre","http://opendata.aragon.es/kos/iaest/residencia-pais-nombre/australia"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/0a4e7aa9-30a4-3a73-9941-382de315374a","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/0a4e7aa9-30a4-3a73-9941-382de315374a","http://opendata.aragon.es/def/iaest/medida#personas",1
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/0a4e7aa9-30a4-3a73-9941-382de315374a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030077TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/0a4e7aa9-30a4-3a73-9941-382de315374a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2010"
