"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/063bfe1f-fb77-3f3b-a531-ad7d25cbb22a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/063bfe1f-fb77-3f3b-a531-ad7d25cbb22a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Bordón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/063bfe1f-fb77-3f3b-a531-ad7d25cbb22a","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-otros-que-solo-trabajan-en-la-explotacion",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/063bfe1f-fb77-3f3b-a531-ad7d25cbb22a","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-con-100porcentaje-trabajando-en-explotacion",14
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/063bfe1f-fb77-3f3b-a531-ad7d25cbb22a","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-con-2499-y-50porcentaje-trabajando-en-explotacion",7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/063bfe1f-fb77-3f3b-a531-ad7d25cbb22a","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-con-25porcentaje-trabajando-en-explotacion",12
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/063bfe1f-fb77-3f3b-a531-ad7d25cbb22a","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-con-4999-y-75porcentaje-trabajando-en-explotacion",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/063bfe1f-fb77-3f3b-a531-ad7d25cbb22a","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-con-7499-y-100porcentaje-trabajando-en-explotacion",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/063bfe1f-fb77-3f3b-a531-ad7d25cbb22a","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-conyuges-que-solo-trabajan-en-la-explotacion",7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/063bfe1f-fb77-3f3b-a531-ad7d25cbb22a","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-conyuges-que-trabajan-en-otra-actividad-como-principal",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/063bfe1f-fb77-3f3b-a531-ad7d25cbb22a","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-conyuges-que-trabajan-en-otra-actividad-como-secundaria",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/063bfe1f-fb77-3f3b-a531-ad7d25cbb22a","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-conyuges-que-trabajan-tambien-en-otra-activ-lucrativa",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/063bfe1f-fb77-3f3b-a531-ad7d25cbb22a","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-otros--trabajan-en-otra-actividad-como-principal",4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/063bfe1f-fb77-3f3b-a531-ad7d25cbb22a","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-otros-que--trabajan-tambien-en-otra-activ-lucrativa",4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/063bfe1f-fb77-3f3b-a531-ad7d25cbb22a","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-otros-que-trabajan-en-otra-actividad-como-secundaria",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/063bfe1f-fb77-3f3b-a531-ad7d25cbb22a","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-solo-trabajan-en-la-explotacion",26
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/063bfe1f-fb77-3f3b-a531-ad7d25cbb22a","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-titulares-que-solo-trabajan-en-la-explotacion",18
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/063bfe1f-fb77-3f3b-a531-ad7d25cbb22a","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-titulares-que-trabajan-en-otra-actividad-como-principal",3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/063bfe1f-fb77-3f3b-a531-ad7d25cbb22a","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-titulares-que-trabajan-en-otra-actividad-como-secundaria",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/063bfe1f-fb77-3f3b-a531-ad7d25cbb22a","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-titulares-que-trabajan-tambien-en-otra-activ-lucrativa",4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/063bfe1f-fb77-3f3b-a531-ad7d25cbb22a","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-trabajan-en-otra-actividad-como-principal",8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/063bfe1f-fb77-3f3b-a531-ad7d25cbb22a","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-trabajan-en-otra-actividad-como-secundaria",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/063bfe1f-fb77-3f3b-a531-ad7d25cbb22a","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-trabajan-tambien-en-otra-activ-lucrativa",9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/063bfe1f-fb77-3f3b-a531-ad7d25cbb22a","http://opendata.aragon.es/def/iaest/medida#personas-que-son-mano-de-obra-familiar",35
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/063bfe1f-fb77-3f3b-a531-ad7d25cbb22a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010055TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/063bfe1f-fb77-3f3b-a531-ad7d25cbb22a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1999"
